Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,437429,CkpZZY618MK6bQqZmq35rR5vymyUkoqzXzVW3ffq73ZxMXt1ufiFm,0.001000000,1.829805271,payout_from_AURO_Epoch_69,PAYMENT
2024-01-16 19:57:00,322339,3NKQDKxF97daFJYz771Tm2m4NECyenbgN8mYPfPvx6tfx44dkdCv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,39307,CkpZukhJmQWS6QamBxsvwNYiNdfWtZ7N8ySshycHNDih1cvmYbzDM,0.200000000,281.916900000,,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,424460,CkpYyBXV3BGjygbp69hXJ3FGfBV5CGhdqAPaRkdPS8GLQvDPuwB6i,0.001000000,1.831833218,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 22:03:00,317922,3NKxoHGDB9i5HetP98S3DLp4qG6PixuEUH21EQYSSmRAiHoTcdTT,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,B62qrkMfN4G5p9vD5stGyMGWskBhyjGYVYr35kEs7Ues4NmQj44MNMA,1,CkpZKAfvZyJ5K46fhL6ny6KMK6nuZ4qyBpchxsEQPmMs19xBATA12,0.010100000,15.000000000,,PAYMENT
2023-12-27 05:48:00,317020,3NKGmFBJRBiej67n7ZKbDNvNvrh1GKG3QFW9pjTDonbCuggXCt6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,411626,CkpZbRquoDSFg23afxT3KUZKRWaEt9k1JGwrdiDg4qJfL2AsfJcSL,0.001000000,2.011785554,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:39:00,312637,3NKLFZEbE85VgLjP9YkGALJhdaFmdtHGXSzPQaw36un5oQacguV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,398951,CkpZ5DYCxMto6JQGGM8PBtoN1etVGmEs8c8fuPS8LBR2jxHxwEPDv,0.001000000,1.659605571,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,387021,CkpZjbwcnMePs89GzwC1VCAVSCmnE4EiaWzP3aMzsU9XrhMZcPC73,0.001000000,1.722752283,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:36:00,304413,3NKDkAzTrgPMVDZNVFhBBu341XbKwp5DDuRhcFUfZ7KDup7GYUnJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,374989,CkpZ9x5LfphgSmPtAu88X9QKGzuSac3P8nVPKy8CkiLt1c8LcvkhS,0.001000000,1.526103550,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:45:00,300162,3NKcUTzb3k2ts5G6iJZw5xZGvxYcVw3jdiJKGEGCXreF5fJmzchL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,362697,CkpZWq2vaqdAeHwykkHdx1dXQfqibNhRNkQRAiJz3z1vqSkETgjnd,0.001000000,1.554096432,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,350547,CkpZFKGSKNHfdcctkPinZcqRPkMKGkPvTkZtm4GHJKMXCep5dUTxP,0.001000000,1.714161597,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:18:00,291127,3NKqobKiTDCmMz1UVgfpwxQuEpiAEFPmSEoVYKeX4Z6aqwu4A2hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,340009,CkpYfn4auMxAFYXb9UVRjHMuqLifSmu4CDyVkaKZiUpbKPgJ18sLn,0.001000000,1.617123471,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:12:00,287033,3NKGgMyQPYsfNVDAEzdfYrAuUnj8nErbC4fiYsRvdcftqAvRDVWN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,328212,CkpZG5QTHEGrDDpneMndxj9xQGrjFEwhqwozTEUjwvz1ktfDcPWUZ,0.001000000,1.490320294,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,316507,CkpaKVNzttVef551rQSVpwu6bZX7CrrKDXtavDPcSpxbuqXZw3VPm,0.001000000,1.862700405,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:06:00,278661,3NKs5xYEHZgjSjjuVAhdatyG6TKLWEdvbT2RN7JcGMmW4Zghmzoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,304958,CkpaHD25hRwoEqMF2LFoSZKGJtjiYGicyfZk6VjQrdUpYXEVtoLyZ,0.001000000,1.720313894,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:48:00,274055,3NLdPPL1uvhfrd7kDsKenpvkeZpPqxscUVU8KWNaSTYhJa3faXzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,293538,CkpYtZwPNg1hZ62PFf5qNkWQkZLCdTLhhDzyRHwURLBJyPE841KwF,0.001000000,1.600828750,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:12:00,269520,3NKovc1eFXBJDN3tKp7TexmJNBuonyh5EbNJxojTYTGXwk1AwdV6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,282234,CkpYmNXVxsripVCucwoi5JjjAB5sYY4G19cZ3noDAYMvqNtaSM1jA,0.001000000,1.535851240,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:00:00,265551,3NKCZQnWs5bV9KqZLAntztu6oazZLxSHfueRohmk4gNFJFV27qew,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,271774,CkpaJbrBwRBKYKpYqsF17uSq9irP7txajbvFFXsKinM7ZTmV9gKpy,0.001000000,1.528413507,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,260914,CkpZ8HMtT6GavP5KajPmS5PL5x6xiswmqmFFTxwCjcMkoxb46d5eZ,0.001000000,1.763378821,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:06:00,256625,3NK2uBimhrfkXMe1jz8j34uscJEYgFGw5FrGLgTDoAbd1Lon612M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,250193,Ckpa8Me7w8ChmQ2dAUTYCrQykMCnrrwtAEv29YKhGsDEwP5nuCTZW,0.001000000,1.717399734,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,239776,CkpZ9TiUo2D1BpnUUfW4aMyc7yt3sLbjpxoPkSQ9p46SQZdLxovis,0.001000000,1.543243975,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:18:00,248156,3NLn7yn3F8KCqVpWYs7kGtBaR4uE4W4Diq9y64FawyzVJoGdU8VU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,229346,Ckpa5YBCJbyUqTi4f39GayALrfuLJvJ2Dox4jwTz1b1R1ZJc24jqk,0.001000000,1.303665472,payout_from_AURO_Epoch_51,PAYMENT
2023-04-23 13:06:00,245372,3NKMU2p4e68xELWffhif2deEWu7s344hSphdso9RKFhBGNUkHzUe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,19237,Ckpa9hjms49BpxZLxW2A6dFUv459tABBXxesuHQ9RHQA67YicxxSg,0.007500000,23.505970000,,PAYMENT
2023-04-16 12:03:00,243325,3NKqAi47KPricmCpJFUoctTeMJPwG78BvF5oW8ctYykYhmTzSeW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,219179,Ckpa5vVskW71JZocQoKrbqcpM7MhW35kPAUTWbHyxph12ErY32t9i,0.001000000,1.436634722,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,209370,Ckpa2nf9R7Bz768CEGXWJjUT62KPHiqB4xEcQzpKNCdbfnZ2ZPv2A,0.001000000,1.253314628,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,199966,CkpZ3h7c4EBVJeL1eeo4p7yEhfkZKZBsmKM5xV9v4igphU4V6kZsf,0.001000000,1.463429574,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:45:00,230367,3NKgxyh9JJbb1nanC2Ym4bmadFzB36UfYiSoUroDym8F9Dk9kVco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,190845,CkpZs1xc7neg6i4c97yxQsSSofsv3x1E1MNCHE1zzL2zRaNwQSVPB,0.001000000,1.335709373,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,181848,CkpaGV6bL4KLitNdw55bTgwauKQdvM81iZF5icYr5b67aqtJrDKhQ,0.001000000,1.296604735,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:06:00,221148,3NKQDNih24bFCqpPyqgMxmX2qsZ1ySqWPKwT3LRNyvqNSovhwFhF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,172964,CkpZV9g8xWCxMsSbrEUjdpy2kNp8we2aDpL4w7daKHvAFjM6ZJKhZ,0.001000000,1.208066873,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:45:00,216907,3NLqPBnzCB7KwPTRoHvF5iV84C6qHGoetTiurLWemZx5rPftybaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,164310,CkpZxneLrUaTDdmuyCn1WNpVR5sG2H8e3boUqdzWJEJdD584pCa9H,0.001000000,1.340051365,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,157145,CkpZAMbVqr4qYLapx5s2o77wk1CuxxyrHcEgRC9Ad5wBKsvzv2WEy,0.001000000,0.377522710,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,149082,CkpYT4R4CkJ5taX1VGMrwpP7Yx8mUeYGbdVsBH7L8BFRFt3Crb4Hj,0.001000000,0.375333674,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,87765,CkpaGxCQcKM5s7EuAyztbr6BwPqxLccxpjRPqg1cUvJ9KGCC7E1H9,0.016000000,122.600000000,,PAYMENT
2022-11-06 10:27:00,195019,3NL3s8DhTtC5EF4GmykgmD6LzJ9C5dV9x6hBrUS3JFQBHCsPjkL2,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3P8nTWHxnzURxkVPXCaMfDHgKPPtoF9h89NRcxV8dN2gfr1XV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-06 08:18:00,194993,3NKzm29VwtaSbdPYWqNjkiuZVZyeXEgJKvGHRTmCLj8BGA2b9Yee,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,82500,CkpYUf2TdquDkaRsTprtZ2qReqNJdQeibXZHrYTajyZG4PbcCrQck,0.016000000,49.183866200,,PAYMENT
