Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 07:09:00,282300,3NLKnRvUzchiRMqKmoo1XAjM6bZfrvLFWbaCjF4hTav9At6ACkUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,312611,CkpZ4qXebgxQr59N9MbTGwNLkHnFhYjq8TYYP9FzFZeLz74c9FbFD,0.001000000,17.755916889,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:39:00,278221,3NLTqyWkCQrJcWBVJKJ97CfyLsinBfKoZ714LKtw9EsQw9RKVUhk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,301101,Ckpa1aFT2vDXy4wvi7iMaaNrAzsCJ5Wf1h1VKC5W2dGSNNQyVnTww,0.001000000,16.397485196,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:36:00,273646,3NLuQTd2p4MDxJvJE7LLk27TkKUigc7HpinbNQMyjSLdrjbRnwpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,289722,CkpYikbXLWZTugKtBKouhBoaUBtzT115qTXZoudMrt5mVk1MFjoxF,0.001000000,15.327331902,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:36:00,269127,3NLM5QLmnEGDRUYgTtYktLxxpPJPhWaH3HxdjKc5qpfgfqXMtXhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,278457,CkpaC8kyjvMNgvGPZKBN3usSaEbEFePGfmxJFHF1dv5PcfkfrUDum,0.001000000,14.782530319,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:24:00,265319,3NKDA4b7ojGLrYXrvvCeExsbcbeuXgudxpQEoHiDDfhbA3fnHyaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,269697,Ckpa49M9R5hPfRwv1zh439nikj95KkqvnLGhDP7SUfJAK1ysYUGgA,0.001000000,5.520926863,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:42:00,260528,3NL41WTfN49hrcUJfKXAVtRcX39zC7nJnKebD8JFG5r4AMpLkAQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,258870,CkpZpfFabzpnUM15aQ3yymXNAwsho5RsTphbGn6LNPodL9Kqx4q2c,0.001000000,6.363560945,payout_from_AURO_Epoch_54,PAYMENT
2023-06-12 13:39:00,259948,3NKfrocaVrYr83vz4Y59odBxzCR5nNciv87xyjDGwswuKLK6x9c1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,2970,Ckpa7tjfAmiTWb8usaFvDRgvC6zD7mpMJrGCS2LdquVxjAnJqXAMf,0.030000000,1256.265869100,,PAYMENT
2023-05-31 07:36:00,256368,3NLvJemPuUFYDxHqsW1ugq6vRuqZunG3Sst5xS6yN9PrCAdPB8ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,248156,Ckpa8iV8Hu26vcF7Xc1q1w31qZcbCyf9pNTHjgebhN4FLh9bCw5iA,0.001000000,6.192226945,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:18:00,251832,3NKucLb8C9V1mrqF63yJWcHwB8Y6bssfFkSUaRqVvfeCdJiMj3f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,237587,CkpaEsAmWAqY2AJNakgtwX2kahXB6KigJowkYmJynF61nvt64MGN2,0.001000000,6.286703368,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:39:00,247921,3NKjoEsXdPn2TQc7xrVW8w8cB2ivyS9m5hmtV5BAxFZbG9WUFNSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,227236,CkpZsaHx6BzfUnk4KTzfRz69iLaKpoJ8U16WnG5A91MK914to1gz3,0.001000000,5.348091510,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:54:00,243194,3NLfVodrRsoRZP43pk2gNp8F5t4DmgRnpnJwfGkb6PaN21FiYqF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,217193,CkpZqyzpym5gZoCPiyDJJqU8LTvhUQH9y3CunrP6Z5CNTgouRt6ss,0.001000000,5.942386495,payout_from_AURO_Epoch_50,PAYMENT
2023-03-11 18:42:00,232906,3NL32RgTpdPatUTh4KyJef9X2S1fF35TGJPhjzL3ueqtKpRzWNQ8,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYbexWS4G7igqGD2DunSX1reQPMBZF193jxEbWEKmREeK2JU9QE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 18:03:00,232897,3NLqrkLmMGoP3ufCHJWXLB7hz31tAYcM35TRXYa25qrG3fnoLm3Q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,11918,CkpZ8Dyz4umLx5ARggZDDJHGg6wXsvfCL1EAhcmMpxjCwMFUgA6PN,0.030000000,722.400000000,,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,188410,CkpYqkRkzpF8iUfS2369u7vojk9qxsjeboPX6C4mTbgf1g3YzPsZ2,0.001000000,8.527679019,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:45:00,225606,3NKccXi3vU79VxcAUgshHayN3LHZfNU2viLWwM314a5r3GvssXiC,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,B62qoqofUxSEf69MNr3zG29SHZ6JGY3yVxyMm7qWY1D4bjoFReVtbsK,4,CkpaDwYhSXjmKvFJX23rWYVUGTZqqoS6N75LEijqPfuifjiz9PCBh,0.010100000,8.332592127,,PAYMENT
2023-02-15 05:00:00,225515,3NK3PAmAFoWoiSKo3tDsSiZQhDhBi5w8HMx4zzKWzGntTzsS3RdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,179437,CkpYVrCMkCMDTLKibb5c1j7QaHCBqES7juscD5Gekumihn213dEET,0.001000000,8.342692127,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 13:30:00,224423,3NKyAJTR35dTdbobfmgEx4Vs5FSyqGziCr8i3u71u5ZR5j29tg7g,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,B62qoqofUxSEf69MNr3zG29SHZ6JGY3yVxyMm7qWY1D4bjoFReVtbsK,3,CkpZQbbzDqfYe5yQnbjKSAdv3nsX25apTn4uACavbmM6u1Wshd3B6,0.010100000,1108.280017388,,PAYMENT
2023-01-31 01:54:00,221015,3NLydgDttWBGrBtCEm99NEyG3FDSZ2YwkFAFcqYnbU1uRuja3wEf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,171256,Ckpa3t2Xhg6s38S6J4XTYVvHjnTbXTMtHyPzx1U4p2K85yVQWV7Gq,0.001000000,4.643256980,payout_from_AURO_Epoch_45,PAYMENT
2023-01-06 20:18:00,213839,3NKmaS87zuhUzY5fPt5yUZy8Bm3rUMBgSkkzuPfQZoCw3vChP98E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,94902,CkpZvPbG5AiHTSRRRagpVxJV6i5ApoC2juYeAKk8RvMz25JCz4nYk,0.007500000,444.480240600,,PAYMENT
2023-01-01 20:15:00,212385,3NKPZthiQbvrW6c5Ea7QWqoifmAZn4ZuR68S5cZSC8RPYJYQkZHv,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,1589,CkpZC3D7FzFLrxepfnfRmSXtHKy9Q7PEMMTuXJ52ugzKy1dUxQ7w4,0.020000000,1.347714638,,PAYMENT
2022-12-21 19:54:00,209004,3NLxTL4g4yrTphEGrWw3n9x7ktui8ebhSRKoMmXUMLywErHGxa2A,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYgwguTXyMMP4KKBtQ4ZFWDejFDtwESaKS3e5hPtCZumMpHLRuE,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-21 19:30:00,209000,3NKcjDUrtkNi6JZHdqJeUmLwTSSX3izsLcXBVbFNtkhHSG6YwkbZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,92358,CkpZ8CFJ98safPhpE2mKS7kCtGHbDrKM3t7CpiD76uj1vPnZypwB6,0.100000000,479.443557700,,PAYMENT
2022-12-16 14:48:00,207458,3NLAGYBAxLbBKvtQs1XdeTdqdkxgamNWc3Qz4Kot5FN6tjyFoRQj,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ31RTNGtnXPwuzpSRuLMDdCau7swLVWR9F59gCvoU5NWgdguw6,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-16 14:45:00,207457,3NLTwco9PE91BEWmwQQrhJxYcSFoST2qiXDLmJgczysi3ZpUbLk1,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYsJJG5VHFc7BpLRexeGsVtCQjGaJKqPa2cAX7vYNQuxhC8k8HS,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-16 14:36:00,207454,3NLsHZkPXhzd8XNVZgrtGNxG667gXFCVUcmsF5sxvFweSz1ZVRHX,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,2343,CkpYkYimdho8QqRaLqZbMGfgB4Esv9NmX5BkZxGYTbGWP97ym5TDQ,0.010000000,179.378347470,,PAYMENT
