Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,428081,CkpZFpJoQZX5mQoJu1mkWZatfKV5zSPwrUNZCZqkQeZrtv12LP3yy,0.001000000,0.095566234,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,415198,CkpZTmPwcuDVNxcFogJvUzJmsiVEgY43t5Kt2v6FHpE4NaQ9qViXQ,0.001000000,0.104954299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,402446,CkpYTr96YuVHiAJKcJHQQgZgPsTQ54dV1Az7yeUXufPRjur7zS6n9,0.001000000,0.086581175,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,390422,CkpYQzQWBhmEw3BgrkeqNdenAUF9wfKYLdDRZ6aWMMQSjYJyegFPN,0.001000000,0.089875526,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:39:00,304593,3NKx8YBrNhdTm1xrjkDvarAb2rgFSgPJGqF1xKFFbPPrqz5mfDEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,378385,CkpYhY6S6dqzdT2GWVw6ZAUkxK6o2TMyEzaF3auLtY22CEqoNwnb5,0.001000000,0.079616393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,366088,CkpaFNeUh98VEXHGosAtjvhcnbjzHbNUc7naAUusw5bH4GMiuXShy,0.001000000,0.081076779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:03:00,296109,3NK4TbR8PAzM2dzY4fYn1gYViRodzZsQqyMQAwopxo9uxwKTs1mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,353875,CkpaDQEwd6LugdP7nNpzg5TMVzBkJXipKb1cdprDQfxWNNP7j1YUe,0.001000000,0.089427340,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,343298,CkpYQiUohKEDjkJh3ScS2RYyBzbEi2GE3ZfxJ31yNH1VQwFsagGmz,0.001000000,0.084364887,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,331456,CkpYuGASipn3mfyhrU9fyEydzRbKumGdTFvu3vWmFYZoS3BVb27fK,0.001000000,0.077749629,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:42:00,283808,3NLnQfAQMmJBocwaxc77dcTHtC3LfAbsiiedDXYn1badNG3ae7ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,319762,CkpZQvSvF4Lmjqwbk1LvFWinFhrwShCVcy9rqgVHRvP1Le6n3runU,0.001000000,0.097176734,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:00:00,279543,3NLNywHiS2RSJ7hB77gtUbHQjwxL5pQUUETjJgD4xAyj1kbucFhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,308149,CkpZuTaSUwqqkUbCUBWdDWiUuEs26ycWz1t3o3AsEv75oMceznxZw,0.001000000,0.089743113,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,296689,CkpZJdCMvjmzEMSwVnu9Ja28Tbj9ef6nArxWWjdf86jxHVfAqPPB3,0.001000000,0.083499871,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:48:00,269871,3NLXxfutfDSuoHgzyD6x9Mc9KzkJcGM1YMyU56SG4qx1h5Wft9c4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,285364,CkpaC1LYgCKNF4MtqZPZWCwqwWkPeumJcohVaH6J9ovsasfvSEUwL,0.001000000,0.080786759,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,274854,CkpZeUGrYZFtLE759xZcbBoHdpE3ceJf68Xm2kR2MgQD4DvecipEL,0.001000000,0.081061857,payout_from_AURO_Epoch_55,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,60,CkpZGTjg8sxGKhSnFTuiBmKwYUwzX5STHZb2hwWd4eM1pjpf8im6c,0.010100000,2.000000000,,PAYMENT
2023-05-17 06:36:00,252247,3NLDQLz5CL3GNPto3gQLSCpHVrRzKfaC1kHYuKBCbzYQz398LgZL,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZgz1vJ1F43PrkLDhwcT68JDKri2tqLUeWZ4j9gR3vZhmDZpNVJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 04:06:00,252222,3NLR1agEW2gsfnaCt7g8egRUc1qx1PFoUz19ykHvBwRkCd3AXYMa,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,9,CkpZ68KUrJHP2MUVTsVADnuadfTSoFwdNovBwZd3mahExH11m2MKW,0.010100000,10.000000000,,PAYMENT
