Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,458698,CkpZiLVfQuvqmxtbqd5LcGzg2oZSXp6a8WBtCV7r8PKrBL7pgyeZ5,0.001000000,36.775726389,payout_from_AURO_Epoch_71,PAYMENT
2024-02-13 15:30:00,329845,3NLb2zNvbJVV1AKxKga4u1GxaRhmBQeru2QUiLMgW7DqhXNfcdib,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,44252,CkpZs9BWnJvbHpv2tKLH3nR6x9FmyZQhqu4rPHmCEWNAhExQ5mbGZ,0.200000000,314.187870800,,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,444978,CkpaAkhQSGTg3ZCkmNatt6A7rWCamRPvdj95sU8xuTApygAiMhw8Y,0.001000000,33.898326080,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,432120,CkpZ7QnxnGZPkzKz2EUMfuoLsdZbfAEqqe6zumERdn86GvkbMMzwN,0.001000000,32.115276679,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,419194,CkpZDmAPqDTLppU4mx5umzkfFac2yRVF2jqAJ5ZWcHic49pLSnHFk,0.001000000,32.266370465,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 13:30:00,318952,3NKvcQG9z7JCDioXvL8gqR7EfJZrneqgTbChWxuJcCMdWTBEwr7o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,8870,CkpYkxAzd41CYsgFiArUo3XeyCoPaqYujFBV5KAjSeTpV2KDfWagN,0.200000000,763.085650000,,PAYMENT
2023-12-25 09:12:00,316532,3NKe62g94sP3X78dcqUmCJwvuYFcEHaAkSVEVhfYY7E79jFBSuhq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,407325,CkpYzERvRSRHqEo9es7qEFCtrA12tZHNAyBUxk7GGDwSNU6V53DBd,0.001000000,20.154344234,payout_from_AURO_Epoch_67,PAYMENT
2023-12-21 10:27:00,315528,3NLjFFkHeCJ4pdSYr8aL95s3pDAKXkPvDFThxJi7T2JMZdgChscg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,30502,CkpYj8UHgATWuuFc5Fn7xDeAhpbNMkSLQZRr9yPCCyjKLmrs9pcXW,0.300000000,783.100000000,,PAYMENT
2023-12-21 05:57:00,315473,3NKqPqFBdgShVFsTiUXt8iDosZdS3mEX5htZxQZ6XHZpqaUZ63YW,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,B62qjU2YBW8eTXsH3e7NaudHx4okBxXqN43GzpJq1hquqE45Fy5Uy7j,2,CkpaC1uaeBTfrRREqTW1jYgADtQtbKmFfov43iczRQ9mRu99jWqda,0.010100000,785.000000000,,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,1532,CkpaJ6LP6wbtubdWrCu3o7Nd52WtRAyEkBvBFHpNsYNFnTphwfQJY,0.001034780,0.000390760,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,394703,CkpZ2cek2iEUQSxe6wVPLXkBEweHNgpirzDPJidbkh7dD38WZFxgK,0.001000000,16.626156731,payout_from_AURO_Epoch_66,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,27477,CkpZNX1wAc9BdFshQ3uAKjS97fVMUFwqaD3EHt72dnHgQPrkUYszc,0.300000000,1736.218972600,,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,382891,CkpZ6Qmb84a7HvoRcSURX2spnnLjCbPNZiTZ77MNHgCVRo4HgQPpa,0.001000000,17.258769024,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,370735,CkpZfiZdq4Kmzsv6wZrU7s5X1cbg5KyhNHLEvUPwRZyp8L1ehPyGb,0.001000000,15.288715201,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:39:00,299939,3NKCW4WrzdT21JnjodZAv9uELTmU98kg4bMLjUHbJs9ipVyLfzmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,358502,CkpYatxqp3qec3NrkWTEjGZEUykMdDFKyzxbY6N9rWhY4aT8idPE7,0.001000000,15.569151606,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:00:00,295404,3NL3X5bnzz1CGBiGVhXsPAZw2omZTr2CdJba2QjKPGdGFPxkfThD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,346417,CkpZ5Lp7LU1avt8Fm8qkfQ3fR97ubi1tekzMxDgGZcXwKYKVG3tTC,0.001000000,17.172706383,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,335936,CkpYtko3YFxKdR2LmE31T8Lfu8KftEXT5whT1fsdayDs8gDApRT7r,0.001000000,16.200567818,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:24:00,286784,3NLgxPX58vdkaPWy4693ZmnMrNLaQSNtbAMiesL6sSQL6HUwJ9pC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,324183,CkpZsjkfL7VfFtWr8wsnfFK2RrVP4iFjZbUFgjExfsgfMPz1zXUpk,0.001000000,14.930243230,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,312518,Ckpa1no8CWHHoXqZjAePrVpB3hrCve1p4LKYeHw3JA2CHFoGcE4KA,0.001000000,18.660435244,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:54:00,278214,3NLMdTazrZT2GnSgYNv8WW88XKEbfJrJs7F9KJoteYbxCgBAKq74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,301010,CkpZz2o7ywaWy8sF29XeDjLohGZGpKYH1HAhLyXYFh3XWRZt1K9o5,0.001000000,17.233293815,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:12:00,273640,3NLbmeLiCvh1ZZfEVbf5frZ6cMEKqvYBjRzJfRyDMS1wqWCxrEs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,289636,CkpZpBnATNFrJqJN82xsVHw1yfAq979cKM8WxmTtEBa9A1t7gy4Xh,0.001000000,16.079283811,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:57:00,269118,3NLg6rgpEHRt1TkMWQKz7vLY2k1iyBe6dbyAL8TaVfG8vGEysXMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,278379,CkpYk9WKqWwxA3h7yEBKiRpcV7V4ezndXCPCFCbzwCJQX5AXLPUq6,0.001000000,15.474980391,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:33:00,265219,3NLdFdhRphmBiqEAMTPP8QMpWAZy4pRizWGe6L6TVFtTbUuFar8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,268717,CkpZ4aEG3FGCFYxdgrJ64uyjM9HTUfa8LURUVFtUpzEFAHa1Y3iZ9,0.001000000,9.659874611,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:51:00,260459,3NKvgewyYDovaAYntxeyVpWZTAP4hVEEMhKekZFWgjqeSnnJ9sU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,257903,CkpZzEJcpsUkeeXuk44PeAc8VdPGpTWiZ3PX28Ef6tgz5NS78pVg2,0.001000000,11.134207535,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 07:24:00,259264,3NLobpsmf7a9h32CLeLNijqpmQgaJSCMk5WyM5UkNNXQTCA7Yx4e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,2181,CkpZneQe5tuoTHgb3AH4rgzD1rU4LpRG7EA8McvPqYzDGbqitcrYM,0.100000000,784.686940000,,PAYMENT
2023-05-31 00:00:00,256278,3NLHMYw9PcRZ1TNAPWrRoywE9qRg5whuG9eXhZwzwkFKaWPmNDZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,247184,CkpZdZR4x2MCTpHKizd9ayeFy9NAn7bj1TMXhiiiuArAUr6txmtU6,0.001000000,10.834972971,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 08:51:00,251730,3NLqsN3LQsQgr6VWpFXuFFFnj2VDLKwK4Ph1aUaED5YxLaNye55A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,236628,CkpZSjPkCN8zAUMbveAf9FWiQBuWbe5hHpjismhZvnxgUj85RW4MX,0.001000000,11.000909772,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:33:00,247827,3NLDCVoih69wbtBForqESuaFHwrGR4MszdM9Fo4BtBFj1964wUs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,226313,CkpZMN8y7jKxFR85FdUPm3Pdso4urgstBqd7uhkWfJ18bCMPQU2Tp,0.001000000,9.292553621,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:03:00,243136,3NKw618HMTnWoYMpP1xe5P8MTSc9zwNB926bhXm3trYrPWQjNnef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,216314,CkpZrs9Wmzd7deN8vnzHjEjtNhkAJ3k19rfca8sHALwhhiFH3ZWGc,0.001000000,10.325168343,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:15:00,239317,3NKwqkqtWxobzrQA3Fam8ZwEKAPUuHudk416ZgATfCbVkKM3Qnvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,206600,CkpZV2MKJEja5ttBKYh8LzqW2UBkA94qHssfdZkF4HVqSmwrhpaYW,0.001000000,9.007569290,payout_from_AURO_Epoch_49,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,188217,CkpaDCaTd5KRFMr5yjcRYX7MpATw7bnmwMPQfWESc7S3JD5mUYcnF,0.001000000,9.609324014,payout_from_AURO_Epoch_47,PAYMENT
2023-02-19 14:54:00,226807,3NK6CXbNJspzDVBDEnmi1UALtAQXDnAq6EsQivg1scpQjgHGESWc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,7500,CkpaAVA4j4aVR2m7ZZFU4mdE73Mv2ZqYX5NRRvGBKoFr8pJMJrUAr,0.030000000,1251.064609200,,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,179247,CkpYnyJKXLSnyUDWRxdmgx8rGKH9ZUAbBVRtVciWWiV58NW3KfpuP,0.001000000,9.328786103,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 21:48:00,221536,3NLUR5qgQHS7ZRz1XHdVR2P2w7NQs8AUFr4QgTZcVrFEBGnVJhEB,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,B62qobC4g3MEKQLFVmZkqa7u2Ho4g6NcvkAj5b8uKxCMnL8Ehf3qGFZ,1,CkpZ2rt9CuUANSvofB3EJk4CzFWDkN6EaTtFjXVXFEiXmv1AJeUty,0.010100000,1252.266782056,,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,170451,CkpYqPi2qRPTM1XqsttAZZVZVx2JjX8aeMCtMXuKPJ3cFG797o9x3,0.001000000,8.644207827,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:24:00,216737,3NKJigD1PbpiWDHSsN9bAeCDoUWEKDBS4427E4pBfBreRdkuB3sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,161935,CkpaBKSUnUnnJBYfGjDsQxTv9fQ5TFthbsPn5bDJ5aJsbxbyBWuzu,0.001000000,9.536374588,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:45:00,212167,3NLoqqyikV2TiSdLPMUhMMRNdhunVBBn3Fg83so82zr2Y4tXktBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,153702,CkpYvzAnUMtXfWS4eXnrvk6zoVm728xVg82Y6cpMeZrbphuD32niw,0.001000000,9.455206235,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,145811,CkpZKXoHMwjbG5pNm26rfRddWGRpLJY7Yi5umqVjeeL2ku38DyYdA,0.001000000,9.342495295,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,138246,CkpZqbynrSjKqctX3TdH1ogYS8yaLJ3nuQifAV3VqnWf8DfRBr38N,0.001000000,8.767648784,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:57:00,199008,3NLinPeq55zVcvXtNRFSxkV4bU3mkxGQN2DB1Q1RkZEkuooRhjhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,130948,CkpZxwUKFnei9zw7KRWWnRt9j3ANWmZjhPjmqjMP4c2yDxsttfoh8,0.001000000,7.429574680,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:33:00,193818,3NLQbFoEbwnas74WYTzX2rcDQdfHt69BSfdAXvUBK6QXpRt16RsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,123821,Ckpa71qy3dRwDKi6NkERqazA4RyFEHJmLQQSD3UkZPvrKFJKDXCpr,0.001000000,8.323731209,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:39:00,189126,3NLJ21pe6Cvuw7QNVCjxtD6Vc8rMXTcx8KW5a5KPX5t4T5S1XpiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,116771,CkpYqV1NUg89jtSMHE7WwHtdhrZA5isVV8qEzuCouTJLC8SncjFsx,0.001000000,9.115943638,payout_from_AURO_Epoch_38,PAYMENT
2022-09-07 20:09:00,175749,3NLgwxc3QdzBZXn15ZwRt6k8ARyxPgFhUYANLyMDyuk182K6zdu9,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQEghpNGgopR6pnG8AFUA5Z9ngKNJyTuYmvM1VjKJEna7HpTEe,0.010100000,0.000000000,,STAKE_DELEGATION
