Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-27 08:48:00,55446,3NK5FhWCBWhPZsekEvV3C9Bw2zFMDpGo9fonPR3BhG3xUufdcEqB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,1315,Ckpa66NRVUuoxkkfNYPMTyKFAuiNDf5iMt9qzUNTF1KX1T7cQwGBL,0.003000000,2.836511930,WeStake.Club payout #10,PAYMENT
2021-08-12 21:33:00,50647,3NKCoKTWvQ9pEJG2r5jcu4f3m62S9wnaSXr8KJ7ctM691quUNiH5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,875,CkpYUN8pKUgoQCBJF1mkcLwtsg1VP3aJdyoGhT7EDtH62TqtDrbrF,0.003000000,2.513896200,WeStake.Club payout #9,PAYMENT
2021-08-01 23:45:00,47065,3NLQ5hzVxJPGut7rGB6wfaKKFMvJgEzsYMpGprJ1gWVgfujcsTqx,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,B62qjH2gat919XUp7ydws6CpLWaPkWgS8ut7mwaXqZjMbPafPRg75qZ,6,CkpZVeH2mv7X8R4ib2Dt9vkF4fyGRxUtsjJUJnicWxD6qtnYyYMFk,0.021000000,90.000000000,,PAYMENT
2021-07-29 22:06:00,46047,3NLmAWuWQQwEWaycbgHwAoKxbkWKEKBnmakBsvdm1XDVwXurmjSw,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,B62qjH2gat919XUp7ydws6CpLWaPkWgS8ut7mwaXqZjMbPafPRg75qZ,5,CkpZ8nrGAkjfgjspsueHhVra7KLYwegHSg88u6bpszugtoK43N4Am,0.006291670,202.000000000,,PAYMENT
2021-07-13 05:39:00,40452,3NLFWbqGS488hZT1vy71gBRAhdSWiVqgxexeqfKKS6RMqvFTKxXh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,2718,CkpaEzDA6MQVYspYWuHA7jC3QU6RGV5YzUKSwEL9NSSivbSyu3SaM,0.010000000,53.190000000,,PAYMENT
2021-07-12 07:15:00,40142,3NKcfMxMbAJ7dxE3VeqfZanYhmDNnQz5cnPjPybJGWSFGkvvyeKX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,2690,CkpYiw7uoXRxS8j7H7QzoQH4FpQWC6hyizZcwRaBGMdzJsvtMzSBp,0.010000000,54.288000000,,PAYMENT
2021-07-10 03:48:00,39394,3NLnYqHJkz4DVBAKDJn5weKfWGhv3icMxQC9Aq4Nm6WDJNadccoi,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpYRnMJ1QWbvPMF2hqJRByGFsfcBztiWR7DXbyMxcx1kA9tPefbd,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-09 22:51:00,39325,3NLjZK7habh54sSQjetE1UDSdi9tp3wEZmHVVSXK1AGQ9hHB8p8S,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,B62qoiM41U5gBnjujQRgeewfkK9VmgVT8ifrRRwAsqBUM6pdxi9ywk2,3,CkpZTSWYiRKzzVdkRkv1PnGqg2Zym4fkDXWG2kCB7crFYFaLGArVh,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-09 21:33:00,39309,3NKvGSxXLkEw4gCP87W7Aw4zsKqzurAsiMfE4xEsbfLPqH2rsZVD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,2633,CkpZVn48ZhuXTGziwiP4r6Z65fmffvGXxk92SNebwMVVaz4bvLBxx,0.010000000,68.629600000,,PAYMENT
2021-07-09 05:21:00,39105,3NKUp1oaCrmAc1ebaw57m6JUSz7j4xsXUWguPVnpya3TwGLXf8KQ,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,B62qoiM41U5gBnjujQRgeewfkK9VmgVT8ifrRRwAsqBUM6pdxi9ywk2,2,CkpaD7knCB3pD2EKCxwRi8gtvsBF2kxbvjfSrCZ14CxGNLd4ZKssw,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-09 04:24:00,39089,3NKAuabz5qkV1MQnSfvkgsqEw6WuPfYSYPVtfjY7cB1VnETMvw8x,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYd2fxGd9u2HHxSNacQFnrfvqqvWHYRJNtVG6BTqSo5E4QNXb9k,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-09 04:24:00,39089,3NKAuabz5qkV1MQnSfvkgsqEw6WuPfYSYPVtfjY7cB1VnETMvw8x,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYi85Re2NdTmseUBpx8FVFzGfheo1QZtnpJjzoUwC5g6zfdmBWm,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-09 04:06:00,39086,3NLgZQeTV4DKXRKsWWVzQe7Eqd7MEPfN21XXFQFqz7tMNUHDZUuF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,2604,CkpZFQG75DnR7fzTLokP6oHFhLmFiW41b7ACVaK4YxzkNqXEh9dhD,0.010000000,101.790800000,,PAYMENT
2021-07-09 03:24:00,39078,3NKXHPXzVRvHYubgxrQ3Gc2NE1u8cswPrLsXPXdWHG8ec1SdWEiT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,4936,CkpZnePQjL2kLU2h2qmrECnqe8g9jkn24MzkZW1ytmxNnnG5L5oL5,0.020000000,27.118000000,memo,PAYMENT
