Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,500483,Ckpa31fsFQ1sRhSQDA2btmXgNTgRLqCfqdUaGz2DRyaAxqZ8iPk9E,0.005000000,0.831381712,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,496113,CkpZ9n7BrG8WN1uoWyB6kVa7SPss6hmebHfYbrTucW6LqmmA3AUZJ,0.005000000,0.800180514,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:15:00,341924,3NKWKSL99PrSWDMU4Rc1sb8YRWtA82bsjDM72jyQjy2yj3RXZ1po,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,491418,Ckpa7Z14gW7mT48b3e2Hp1bESgVEJs7cmMd1nmeRubEfeLKHLLNzk,0.005000000,1.003651010,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,487293,CkpZ6eg8zdgu1S3Pv6Ykvz6Zug85Ub9NcvKj8rGCZUpdsYD4VjD3F,0.005000000,0.605981206,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:45:00,340107,3NLwmCZ27oYXfiiXPLjrg3yTJsGT2UogHFj3SqW13FPrVQqqWtPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,482654,CkpZjyFrD2GF93Xvm7q4cXiM7RvHVwpA5DqmNh2ZDTW2bVopbSn4Y,0.005000000,0.898141761,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:54:00,339027,3NKXnFuJTowUEkc2RN3izEkhB2Zi6uetco6rWfdRypS1ccZQ9JjV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,478316,CkpYTYanwuetiGBK6pozRK3Mq3RzmVALjCNB7Cc54PSyuFbv2PPUi,0.005000000,0.799043335,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,473887,CkpYqcJTHgxMimNXvWWBeB8wDrtKgYXw1oDqrsysszamFKTMdCTXR,0.005000000,0.909022554,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,469626,CkpYvmrdM9KPBoxk1TmgrCRjad1yJ6pK7czAmBCBim9xkt99iBJg9,0.005000000,0.789811677,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,465127,CkpYptvampbHNMCbCApZGd44SxNDvj3nennzQ4p3zrSMHG6hazcuZ,0.005000000,1.002375052,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,460990,CkpYiqSGWZS8yX5tp5qfGEw668grsYpMZExjn4xeMBi8S5xZB9jUr,0.005000000,0.755577753,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:48:00,334864,3NLsHLsh3ijLdQ8xKE5SKCXainf6hdsHtaktXWA9REt8jXVV4KFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,456614,CkpZtF7ZcahNHAA5PpMnn8qP83S3V2L2tf1L5Q8x1MCBBKa2s6uDZ,0.005000000,0.835313024,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:06:00,333835,3NKHQyq58gZdGxSrj8gQeQ7HLnpUfriqxJssgQDg5roUbBCeak4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,452561,CkpZsBH3NvpRC7m7iwgU3ZDzxidKgSZMPrzHehyGNvY8H7eTpMF3N,0.005000000,0.690199512,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,448129,CkpYdTfe3LdPK312XGW4gsygwcDZv6b6kd3GyLb6mST4xeRmAXD9M,0.005000000,1.035441570,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,444012,CkpZd32DudPnTNjpgjVSs9nGaRhTkhf3Abn4mZGmFgEzrmtzXUrYy,0.005000000,0.750391031,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,439748,CkpYnBaZWrWVeAtsSeD727ozquzU4UrGy22Vqybn7Yz4F2csWg3cc,0.005000000,0.908480543,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:21:00,330168,3NLL3x29zw1RPSenoDvWaUtTKSuuUvf7pPyqRGB3S198ENwgTyUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,435712,CkpZHDS2a2xf3bk1SoB23PMyXCNdZjGLF85xXe3pPvxF2CPfrJHTX,0.005000000,0.777289488,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:30:00,329383,3NK9nNXdpLqAnVNcsPxihGifgwrbohDuJ2xr1siWM8irAkpUYcSx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,431392,CkpZRvUCQR3MfETFU5YgkfnQ1QqouqFCa6Sjc2omdhKHrd7e6Uv9h,0.005000000,1.115474981,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,427514,CkpZWbCesayZfHNgKMPAiZuNDKnSGq6ALQ4Bo5NZFf1eazdfTE4SV,0.005000000,0.575775932,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:24:00,327580,3NL38ShVNYVHZt8GUkb5WV46YcfC3XZUs8CbDaoUt8ecfebmjn2A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,423415,CkpZJKXQv9Tuyh88TVS9oXFLJCxyK3uA67RTi4wVh3BENk1RiewBM,0.005000000,1.082042014,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:21:00,326438,3NLqLt7TURagCBNnKmfzT82GNTJGz3Lj8NrhrfhwcFwtwsv5ey9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,419687,CkpZ8E8nbNwAPEiNbK5XJ74DsbmZYLJnGxqEtyCTEdajL7FrKT13A,0.005000000,0.687554089,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,415667,CkpZmBA4brPv2KxC8yE9iuxedMjSW5rHRLZpKUjiGRCaY8hASLrLd,0.005000000,1.077011155,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:12:00,324552,3NLGBdSbuEKuhqPGh9hxTnQ6XTEJrWd6VetShQsJPVqv2jLtZwQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,411832,CkpZRKCoHU4pnU7GiyUquns3dS2qrGCowAQggHwwze6Qq96QzVteH,0.005000000,0.784489147,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:12:00,323785,3NLpqS481zKAwUL8hoKzAuon56LKE2UwHcAFjunYR9GBM5f8SkQ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,407872,CkpYuqRbAExYfpNMAioqW7JHThzydoR5qx9beoGKVqyUSBW4B2rsE,0.005000000,0.949406958,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:39:00,322649,3NLs5DdDnCPhNVDDznCPv8Zqogis8XiPVcenj6pP6nTmkEkq9RXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,404079,CkpYQzMEDYEiJKrqKRa5D8aY9Y9AMM6ND155QDye97AMpn2BddLjd,0.005000000,0.739531474,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:12:00,321836,3NLw36QfeJFC7uCxpmQTfMnVnZVHN9tp9hCo1mwjm5xgTgqtAb1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,400181,CkpYqPRALbCfMaQrMr3kYHKNtDa6vKqzbB4em6NZ9FYLUdfyF1a5r,0.005000000,0.916787356,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,396277,CkpaHH9DUbm1jx5iWg5sQX531EHH1XzeYbqCuj2bgtA1BP8qg17xB,0.005000000,0.993315983,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,392297,CkpZnnP1mDLBdzt12kYzhfJ8aYXV8f7DuK1EYY8U86ZYtZYcGhUth,0.005000000,0.880611536,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,388480,CkpZGzqe6e2FT66NoGMaQrLtPnHybahPfSCBK7JHTiyiY9cG8rWnC,0.005000000,0.849199064,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,384669,CkpZEyHT53UVBJrBnXFaFmV8pKm2AzdNCtLJ3ZB9nTNKFgdxdHZW9,0.005000000,0.773293328,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:42:00,317191,3NKYkgXkXiqpUiXRvpPk4MeGJ4GqR57Cp8B87SCAMQJC3DwFNNKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,380762,CkpZ8FPE5PN4NG1PCHDAGG9SDx63LkoNZZnETv1Cn21v4jxEcUUgE,0.005000000,0.863027273,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,376856,CkpYb1MHmpXxPVDjyFisSeBRWQjpffdijbqEEiH73Ku9t28QK2CSz,0.005000000,0.884265177,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:33:00,315382,3NK6brKCbCRJ8Urtnenph12wpnSCRSYxDxmKJxUh5PoQHsfmCnxf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,373051,CkpYX36T6XLbkek6KTiFyMBC26e2pbNWjy96pG4F1ofynKux3K78z,0.005000000,0.718999046,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,369037,CkpZnuzqi55W4jbTv91wSAYyaSfGjeNyZQmGNsRzqE8w49JELyQqa,0.005000000,1.012966144,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:54:00,313450,3NKYu3YcAEVDPN5W2x725idDHbRSe4CWnPvEk5DkN8NzP7LPw2tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,365407,CkpYkjXdB5QMBnpuCTjpCpMTgq866ePTS67bwBWTv4fnshANMnvBW,0.005000000,0.576012790,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,361333,Ckpa4Stvfn39n2spceCxWby9UnjzpLrET7V1vLCzEhkCZU4M9kr78,0.005000000,1.047876497,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:09:00,311644,3NKkHZhMcrBVS4ZXdbo1eczFEk63kBCufK9wsggbwjPpPYWGqXsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,357604,CkpaJmRYppBuHwLmz2pYbmTG2yBq52k1umPZMSD12erwZXrsccn9o,0.005000000,0.617014492,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:42:00,310768,3NL2v2iiagUvfsMGchzK7Ni7kBDvsyfzDm8mZH5JfcxrAJLHoqQt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,353598,CkpZ22rSwzmgHPF3CfA4fw76kfzPyEYLu5KKTxDMdcsbjTieDRRQ1,0.005000000,1.013025528,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:39:00,309626,3NKEHDaP5sJSZMxY3BbkkgMEpRHRK6xWhbQqDndRTPyc1XRAa9s9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,349812,CkpZ8G1euy6uiFEUR4w5kRQLCrX6xdZZAcxCRp1E4hrY6KMmrK16z,0.005000000,0.690752092,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:30:00,308830,3NKGfeiXzJHu7vnne25Zz7fv3h5epeG1yyenTGVdLNCTetotm2jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,345853,CkpaCPJ24fsxGJG6sFiEKHEdjQM9RtPbZExeWdVBxTqjLQtyVG6LC,0.005000000,0.885558671,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:54:00,307726,3NLcaDiUmgqL356NGW2SGKJxCbdSD7ZnwFZe7robMxEqUejST4r6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,342057,CkpYQn6h9uw8SrGbx4STmTNvnnQ2mA9jaFTxkhdWkWCVpVxnyTooR,0.005000000,0.765946825,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:54:00,306853,3NLHBXCPHesKQh15daWa6SwpB6z8XwZt9X6i4ZYoZJpnDQSuh13A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,338179,CkpZXRAoooCS2KV1WdLVMk5aXCKb9ygqx48YJ6f8519kuPNcRWD4t,0.005000000,0.986480293,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:27:00,305727,3NLaj87oWAo6Bvyf73vTzfJgEFMUdz5qNWMDaQ9kiMohhZyScTrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,334493,CkpZs2567vba6dWddC4cWThVkDADSH4NwaBS23SQPkir87y5qqJ7a,0.005000000,0.672942118,MinaExplorer Payout 278 #305627,PAYMENT
