Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,7739,CkpZitpvui9KKwEGsmkUu21sAj2z2ox5mh83k9EjCof49AE1EepM9,0.200000000,743.980000000,,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,7738,CkpZyhmyPmjwfpsWwgjNZM1n3sQiuGEAF9844DSbqEvons4CRt4zq,0.200000000,745.480000000,,PAYMENT
2023-11-16 02:18:00,305766,3NKBNX1B2pNdQ6ntiDT2crmxgo4eH8gS5Mf3LbCyZjWA9C91naN4,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,1,CkpZaEfZ2QdjM71P3vT9jxYrw977LzSzzwxW2ac7bwzAaGgYmprw5,0.020000000,1590.180000000,0b98ea39eea0b3c6,PAYMENT
2023-11-15 01:06:00,305489,3NKvQ3MMJk64c8KbdqGERy7JEVJUX92AFaaneSm4urws176aWyBN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,23668,CkpYVD1PeYLAJyfLobcdQFDBDSPnquQJxsdJQsrPyDUS4gUUvYDyS,0.300000000,795.100000000,,PAYMENT
2023-11-15 01:06:00,305489,3NKvQ3MMJk64c8KbdqGERy7JEVJUX92AFaaneSm4urws176aWyBN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,23666,Ckpa28j3yTuCQnhH94td1YnyLm93bm7agCWWVMkHNAhNTvYDCUAhq,0.300000000,795.100000000,,PAYMENT
2023-11-10 05:54:00,304214,3NLLmJuu14hRJLUVzUK62E6AMupfVgoqfLWXZGwyAdiC5pYJjmBM,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,0,CkpYzy8EysWo2pyZqZKUqwJkNyfgBDPwcH7iJGcRiTyK7wPMdS2iL,0.020000000,3270.567866000,aa450173c688a6c3,PAYMENT
2023-11-10 00:57:00,304161,3NKien7mPtpfht24JpAGHtoR5n1Wu4CCfWbvfeKP4k8teVzq54wW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,22918,CkpZPsjYA4pJk2Fyxbyb8zeVirXxfJhcUqkYsaYaU9mZunYKSmjbz,0.300000000,820.500000000,,PAYMENT
2023-11-10 00:57:00,304161,3NKien7mPtpfht24JpAGHtoR5n1Wu4CCfWbvfeKP4k8teVzq54wW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,22917,CkpYdtSAaWE5BgvHdzkUqX7f72T2L7GLk35PsKGV2bG79y4Ne8itz,0.300000000,820.500000000,,PAYMENT
2023-11-09 01:09:00,303931,3NL4fzTGit34YhYdZmnffkDaCy6qwiR6seo58E7QtaixEyjmbvyC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,35642,CkpZCN8eRK3rn67TzbKCuGPBV9yTwcq3yPFenXhNpAyrxVBpMPDax,0.500000000,815.293933000,memo,PAYMENT
2023-11-09 01:09:00,303931,3NL4fzTGit34YhYdZmnffkDaCy6qwiR6seo58E7QtaixEyjmbvyC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,35641,CkpZscLR7GQ3udXzmsG9dKyq7PSxVSK796WHFgZdiGutAb6io6Hoy,0.500000000,815.293933000,memo,PAYMENT
