Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 20:36:00,316924,3NKe29qmLFcugW2Hj27BLhRCDSnPMBS6HwZK9pM8Y6FbLYF4XGV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,409617,CkpaKepoNJRJmtD7UhvdsrAmB8ga8JZsL9MCiRG9YovbKikRz7xFj,0.001000000,6.188447709,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:30:00,312546,3NKjXKE5Ai4mjvuy4mgnYBSE3E823gq3YFSpkLC9zZfUpA1kS6zZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,396966,CkpYRwGQPzWnjg3Le5iM8s2WW2paD8bTDJ1uhpif5g8f8JYZ5XWw1,0.001000000,5.105107881,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,385074,CkpZi4vn5ZAhDNnTmDFCzDa71QUwbAsfWxUfyw9CF1jKSY38kDGLq,0.001000000,5.299353244,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:24:00,304322,3NKA1XksSjVBQPngpFyUTdpwce4ZHo3cJHZ3kzgBc94Evy5UwkHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,373007,CkpZYBTs22A8dNcRU14y23tF76DWk8N7Ju9uaokR1MqN6MnkUAiK8,0.001000000,4.694442702,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:39:00,300058,3NLud2bnoDeh3uwbjHAD8US4Vne7hAczyXVvkYdP5wAiqvNTEZys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,360744,CkpZU2wQKdaoJh38vXApw5VKZCTWTyxAx14urbxuXeJ6uDbwG5mnn,0.001000000,4.780551499,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:15:00,295525,3NKD3bhnCdP7STtgERRaFMkaPmkax38onANs3j42p5jyucgvFhKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,348626,CkpaKqRJdanzNN2sFzyJTWMGpr3Qa8cKXpRj8Lzx85hWcSk8EpeJR,0.001000000,5.272927501,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:36:00,290956,3NL1ohSDaBDsnykdCYCCu8ejo9hUEriJFc6AH2sVcxs56pq7EsW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,338114,CkpYavm64vHMfjy27XKcwxPGQ9guYKJUjtJaWQJQBqYDCxnzkA3Vu,0.001000000,4.974428829,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:36:00,286918,3NLQFyLLRwvCek3cnnrE5ryt6nyijWD6AYfmog4Z4xgbN8weUYde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,326340,CkpYRcbTWNyDrx7nzr5um91w4QBGS7pW3s4isXyqpGGjjmquAwtuz,0.001000000,4.584369949,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,314645,CkpYn3Pd3ZDimSp82rH782mwsYhrtzbxJULJPmzXGsyoa7WCHbNMp,0.001000000,5.729847344,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,303114,CkpZEDBnqBySkcg5CgUuALFJyQHGJyjkxhcdbo4z1isaZ1BM9xcuJ,0.001000000,5.291852280,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:09:00,273835,3NKm19wBaL19H6LNaGYWBgQC71NSNxbbKq6VkdPAvMahfTtY3mLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,291694,CkpYhr7EvdsNc1ZnqLGMcDZg7FTg66fgyfSp8h7LVBcAWVUevFEMD,0.001000000,4.924303547,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:51:00,269334,3NKFWsEb34TZMY7mJqoZSvepz5TUVFTE5e4guDxoyHkMvA24c8QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,280399,CkpYUhpkZDyaC79TqoaNviiAxFirgDSnqmmzxPUV6sdcFmYghpeiD,0.001000000,4.724463867,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:30:00,265341,3NKG6LDRV6AdSvnzQEcPCQHFmmwSzbbp3mfRZ8PfVwuCzBNRSLBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,269947,CkpYbCr5RPHCYt67855kDSzsCjjS5T3xTSJDzyaJ6JdmkWNLEC42r,0.001000000,4.701653381,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:03:00,260623,3NLbsFNUzqZYXc3chpVXoQ3DV5w6W29TZZcS2xRy6xMeHMpobpbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,259117,CkpZ1B9GJg78PMxBM59ij3B9sqmcax2nfHAw4dXobNyTedyTBWMjU,0.001000000,5.419237647,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,248395,CkpZjR3rD4FBcyDXcbCuqM7p1pCe1yQJnXHRbtFA4ZFYi6gP62uVn,0.001000000,5.273589655,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,237813,CkpZTzBrXTxBYbSb2jj6bLhczsBqqzeVGpAy5VYi3ZzT2t9HtebDw,0.001000000,5.354704038,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:39:00,247944,3NKtjSn55rU5sdznCxEaknoZrh1j13ksjAc3M43x4CbM6ckNirPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,227461,CkpaK7vXQkYtLeyWxhJMErZhdeSQybtueEKnZVWEwKevatLXmSTRH,0.001000000,4.523421376,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:51:00,243205,3NLxFm23Pdpb1qpaziRh4LHrDP9HBrLFuYUt7AsQugdMD59oZQDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,217406,CkpZGS4wiFTUAQ2zAfaeHXcqFbL1g15J277YAxVtEVuDweMeRh7tR,0.001000000,4.984794312,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,207643,CkpZNQnrDyL4d23uUmzxYV8YBM64rAEVofF7JLEGPVt2sZxC2td9p,0.001000000,4.348714248,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,198288,Ckpa6ZscYTiwmqQqVCgUEy6guyVPeDNR14EoYER86eT8VJG96sxE8,0.001000000,5.077760336,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,189216,CkpZCvVN827hnzAw96NoSxdDqSvJztv5TbTb6AyaJrCjvYHtmHLU1,0.001000000,4.634774239,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:24:00,225564,3NLdX5fJjvpMzL6q71vx6uCH4CtEEWUFVGKLGzQCDN2QRA6Ecanz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,180239,CkpZda5mAt8t5tPyYqPSSGvSNQf8aSjAfJex9eaztiPHkxqNaULaX,0.001000000,4.499465055,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,171406,CkpZ1o1DFefF4zHGeopvWQPM3eRe6BqxYHpXDtdXi4ZzigVXKuzQX,0.001000000,4.169278905,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:57:00,216788,3NKJBqCsewYDb9E84RAyKRPe2s76SsP858nfDxgLxyB28hwYMsQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,162846,CkpaHvrhJoePFvCKSrh5FbrYGrME1dPdYs1ubpsjcPMU4S7M6iAaA,0.001000000,4.599589300,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,154580,CkpZ6kgLqC1qk9fNx3AWTpAEcpycpyBqZadwUp8hFpA6nMBX3io4L,0.001000000,4.560438546,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,146638,CkpZiYEpv7h9SShzxympir6Rc9YjsBMPRG9Fkz5cAsjMoQDuC3eJT,0.001000000,4.506071190,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:45:00,203299,3NLqYPHRBpxPr5DKT6YGfqi8qrGM1Q7jrXDbvVktsiYSz3tudCUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,138992,CkpZ48KxV8w3FWMqpmkwsMPjt7YzQGqrSngCsaKYyH9E6HRCpLVXz,0.001000000,4.229020289,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:12:00,199062,3NLcpNuK74HozNSPRM2AeeEnNr4nXEc2k6eHaWmHcTqG9ZCxKw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,131673,CkpYx8nTGkqpJPLBimtaPAtSH2NrfgX3LLRaaBKW8Qkwwk7u7FhXr,0.001000000,3.584023032,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,124529,CkpZNjKwaqArquY5agNnsue6pE8QEwLShsKv6asVrgRQtDMezgzqV,0.001000000,3.986315826,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:51:00,189178,3NKGpz7TRWkZAR4YTjJwdYmHcFBWrp1Gkdma7Ftf7mLqZBhZzbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,117483,CkpZAsoFF3axpqx2bALUxWghtbSjJpVJzzqg1FZcryMU6YznhXWXc,0.001000000,4.331112050,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,110548,CkpZxaLgeyM1GrCW14yzevXWwtXCZQ5n3cYwL762jXex91ibEKQEy,0.001000000,4.123721661,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:48:00,179596,3NLDtnfxpynXe9x4fTSdJtEsKDJo1VZqmhTe9zyVBq9AEwWKzd7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,103755,Ckpa4sjaPK3heAy5yUGR598Xo2DkqP4wGBdSS6EZCbWhJzKku2Z4M,0.001000000,4.485313793,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:48:00,175070,3NKh9GszaLWHJAWvTaZaowKiN8s4YfVaDJDL2JQ6o97VbdMsTRcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,97064,CkpZmY2kmjKDUB4Gcy8HRR27SzNgGGWA8UR32P51oPpereUc8yF3b,0.001000000,4.170708508,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:27:00,170179,3NLnXxY6KZbUwNtAMnrXFkGQ4WAtACTA5KEMG2zq4vS4rULacWPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,90476,CkpYZtrRscK2CGQSACPShFLED12U6N2WmnomWJK3qqyu4NuTUHpzC,0.001000000,4.492970779,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:30:00,165394,3NKCukYFTKBTGCf9bomK16YGAekYz6DtLvE6j8nJsJtY4YMe3smw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,83998,CkpaJETScqfufqgq5XkLqeGFskmVDFAzYsEpFcn4hPYHNc89ScxS6,0.001000000,4.685004725,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:36:00,160131,3NLAw2DAdY4vbCGip49XSi8vShAprLrc1qirA1v6gFeukQaXArbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,77639,CkpYmEsLj4yZjQPSBXxbg7xpk3z2kkWoEPxekzzGv7SN8S5ZhhU2u,0.001000000,4.240766255,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:57:00,156593,3NKwSzzXyGbsQVQXupcZ1Mj5gV7mcUNXaLUVnFCvEXaDBSVo9tYG,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,583,CkpaCrC6kuQJsSG7rkfKcAQNcNNQBkyAEPNdLBtGQhZmg8zjsHmVy,0.001069850,0.000679610,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,71431,CkpYcF35fLL6PG87SYnhMc8bjU5HBo3sCvX5XaKaTX2ZfF5WiQQFu,0.001000000,3.839664755,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:48:00,150392,3NLqgaQ9r1uQYGxtCnrTxULL7PMNcpLML4FwtAbcFLRz6A2fAnRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,65483,CkpYe3QXmLxhrPnhGJqaweN7wXDUA4Ds6kferxiJVgj96KsR4iPJC,0.001000000,4.543470466,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 09:12:00,146832,3NLh6cwiRupNU3kLzJckizjU546tvhWEGkGWTGSqnDBBL4fG9Mm1,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,149,Ckpa3ym7sVejw3tVude2U9H41Ros3dNJu8ZRZSTaTiwaSgLV5AdZH,0.001039510,0.000936530,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 20:06:00,145406,3NLXmu96QM9w3yTD8nqGvTuPQmE9bFrcyEWRvcYMCGZQD47HEgQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,59709,CkpYYLcLNZ84pmSFFtBtB9y7r4jg2ND9XvZKu5SMFmQgTU5ivQyLP,0.001000000,3.540147842,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 15:03:00,142998,3NKAbP8Zy7ACJJRssZQX4qM8V8noRZvn6gCzYsdNNJNhy3RVijYb,B62qqeBkoiNom3sXXahuPewLPQGiP6TbxkoNatgH4Np8pRH5njrniHW,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,68,CkpZQS37FjBiepZakJqLgFJatLjRLcXHYgwWWSx6u56rLxG9dskp4,0.001067510,0.000371930,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,54082,CkpYd2468tnXqBEjNPAyFJjczAG5F7isKW4TvPjRmNgi72jQ55HFW,0.001000000,4.684026382,payout_from_AURO_Epoch_28,PAYMENT
