Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 11:42:00,279350,3NKK4ibZQYFpceXUskdHKpEb6MHbmJJzCb89Qh11o73FDyoT5bYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,306285,CkpYZYUWNHuF1UK6LA8VJaqNgyMbb81oPy1GxL8frjBLfoVhNr2Lx,0.001000000,0.636643829,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:57:00,274319,3NKUnZEEY9zVfY83pm2pf1yeWhkFUBAdguCJxxwkqVZFX2UKcysf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,294852,Ckpa8r3hZ7CrkRRwVgE754xEf3aqFVvwvkCPywR3JASU9t55WKJzC,0.001000000,0.592425359,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:12:00,269678,3NLD1MCB3Tw8pk4UyBgtvWsw3gSFbgmaMAHgh3nXAfgoWeuPv6Rp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,283529,Ckpa87nLJ2qhEbhcDWKudnhEAJivuCAP14pzvo8hudSCwgWbuu7DD,0.001000000,0.568383366,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:39:00,265686,3NLFbtZidQZ8C7TxoBnDYZT72NxhFasmraL8G3QkRgVasiCBamqP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,273043,CkpZPvKM1fLwC6zEfDHdvNkm8FxY8kenbTGBdM7pGZ3t331eLee6V,0.001000000,0.565639119,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:30:00,260893,3NLvMnuFyqWE3B1wj1FDNgi9CaHPJFFJdiC8FqnK1BfmbCKVruZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,262165,CkpZEfhaQXunJN8PREUPEqk7h1cdm8MaBh9Fj5BCqKVFLKAxsK61g,0.001000000,0.651969118,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:39:00,256718,3NLtrQ3edu3Yz5idi5RKNtEFLqHA5WZdefBdL73agMuKVLnt9TQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,251432,CkpYuXw6a6Tf22NyaVdDcmSZg756gtna5rRuhVfvEhnXBERgUaUyi,0.001000000,0.634446738,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:54:00,252152,3NLqFGgxPkgPji9Rn6QVFLz1wcYTAGm2KFszmKNUJQuu1Y9fRD3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,240837,CkpYsYMfPWY4NQ9nyVMzf3Pqn6yQXVoahqUgQh1c3bM5ktX5cZLjY,0.001000000,0.644205318,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:39:00,248268,3NLfxgqAZXndhvLCBEfzinnq3zgqcntrBN5mV3TwUsQaWvundTSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,230392,CkpZh7sY5pRZ73FvKKXn1Zzu2i49tcGSEz5ziNyxxWr58CwfL7rDg,0.001000000,0.544196659,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,220226,CkpZY2QHeQz7a9mPxH8fGeRRfBk8Ed9eutsZo3Ck6vWXuH9kfCubJ,0.001000000,0.599702799,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,210376,Ckpa4Gw15tvqNqnQrdzEf4vdoignKadehg2buu4SZ4v2JWVAWRHAT,0.001000000,0.523178275,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:54:00,235041,3NKCimrqMegSNxwikLb8VrJzhhcCdQnxxRUtgtYjhyqx5bUjKL4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,200921,CkpYwZCt95UzTW2QEZ7EGgY89GKmMLoiz7tpMJoaV2jdAKBDSr5WG,0.001000000,0.610887469,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:03:00,230427,3NKGiWBg1zcsz754L1NJCMWTPk6isudPQG8xqMV9zpczjcHKQ8Nn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,191767,CkpYZFwadTKJeeofbskdFoTGS3em7ZwHAXuwTEBjH66Skna3ViX4B,0.001000000,0.557594039,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,182753,CkpYXAbzRwS6BQS9KyAN7RtUuwkYvET9mJSKSrA3P2MqcP45fb7uR,0.001000000,0.541284022,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:30:00,221215,3NKRrqnP9tCMn9xwjWvorSNzkE1BgBzAYaaCGhLfRV7UdCHw2mXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,173865,CkpYxtNxgp4ojrdUoo8FC6JWzqSxWUbYM8vVcbkF2r4iN7DicUdvX,0.001000000,0.501505075,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,165176,CkpaDZL6q2xiLCi6k6TbboiDz7MURjMFda6UbMyaGXkBcXCwawouJ,0.001000000,0.557518479,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,156846,CkpYzMqv67UZf6FuoEqxvmUgQi9aXBe1G3NZwMnmA5M9BxDmHFGeW,0.001000000,0.556790101,payout_from_AURO_Epoch_43,PAYMENT
2022-11-25 22:42:00,201172,3NL5p9J8GfjQ7Lp1i32X9uanGoanrdbPaWM494AeJHfisrdfWhtZ,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZs5A3yaGUxXHqBVsjxnVyhGSamBgf7BtDWQUoB6NgDXbyFLP2p,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-10 23:57:00,196460,3NL6ubZEn5UAZRzgjpaPd4J9jnst4BxGxW53HCyAry94u4MuscfW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,83770,CkpZiEoMpczN3D4aSyaefPFU4n8kekcrCTgMCYDV9UguUGjUEGNy7,0.016000000,72.059269500,,PAYMENT
