Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 10:33:00,317071,3NLda9BsKkosnX1HxwojgKwGgDEdVCVoRPLU91GaFsTASUNi11Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,412636,CkpZGjFDf7tw1o1TX4o5fGBpXjW82pk7fzdbydXLELSktxX5PnEMA,0.001000000,1.055812903,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,399938,CkpZpFf5DfTKtiCNP3FdRkXrQyVHJNxTMu4zce95Fnj583zSsHspn,0.001000000,0.870983974,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,387989,CkpZQAMJpZE3ARBeU6SU3Nh2vH3pwugXCXemZPiUTnnnavUgksVyy,0.001000000,0.904124235,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:15:00,304468,3NKc1K8oqPiLYKKhgCprZerzMi5do394QwoUpfJvdo1dtjSe7hf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,375980,CkpYgSJcXszQjK4zMLpxRnQgATiC4ykZn55yU4xAc6UK2DBDDxynM,0.001000000,0.800920267,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:09:00,300205,3NL5JEbKYjfYVDUtv4G9mG4uvmHLUPmotiKmvHdrKiq5DqsSH3sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,363686,CkpYtgkMrdrSkQWvx5nW2yWmakeeoShkgDTN11RRrJdEAvKFakrXt,0.001000000,0.815611307,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,351512,CkpZTnY9iXvApMsDwsmqhP4ca4KRYdz7BRb8qfaqcsSYMR8h7rvJh,0.001000000,0.899615730,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,340970,Ckpa7MFHs3dXcN6eBVBth34zEAWXivHyipahVVU4QFeZywWxFgDqS,0.001000000,0.848688793,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:18:00,287090,3NKVeoekd7eVWPWaLLzhTMahVLRRyo19v6jVNa6uf1svMz4rrW57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,329157,CkpaFaJrrc8NbVSJVi6aGurQr6Eff5evmQ5LUaw9UGxnKanJofH8c,0.001000000,0.782140722,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:09:00,283684,3NLoM1cfXfXDJG7LPpAGyjwzvowgu17zkhb1j1LVHHicXHUTgk1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,317455,CkpaGdPWV3SzpMx3waf5nWn4Wagg5qA7v47iA5N3dq16gbbo3eGcE,0.001000000,0.977570956,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:30:00,278736,3NKM3mDLqAARZPbojsj46XAvXA7EtqyAyF9qTXuEtArhCrzhPX8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,305897,CkpaK6gmpGBQuHSLJdVKNQDKgYgH6d5xRcddNyrSQAUkBh4MRXAEj,0.001000000,0.902844491,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 00:54:00,274221,3NLWXJmNft9rjwGCu8wXMeGtKT9djQTMLQnGnXoEPoipKNtvyHNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,294468,CkpZvmVDhtdw3r1CbrpHwEKi79oe9JuXeVcLNkJkPAA1iwU8ns9D1,0.001000000,0.840136915,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,283148,CkpZHzUQHBy8Khmyt5Hm1exYzuKx5bGSwaFGBg1dppygErkD1GmHJ,0.001000000,0.806042201,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:18:00,265647,3NLBcy2cxYywDSGqoUkb6jam9tjinUDzGm9YoZavuHvXnHn84TgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,272669,CkpZznxuU5up1A7cLQ23v2goRDbGex61M5qy858bb24f945UgyGRz,0.001000000,0.802150503,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,261802,CkpZtxBXL4oLsWThKTRUEMy21pUhgUv1VHEYFBDo8u1C1GoDdKK6s,0.001000000,0.924577772,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 12:09:00,256694,3NK9DQ78VRtSCghJ432JSMX2AcBu4HgwwrFiPtL5E9z78JuLvVfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,251074,CkpZwCa8C6Fr2LZY9Nva8RnnqYJJNoyubQkLrYzuN4qxYNBGnbYeC,0.001000000,0.899728729,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:42:00,252115,3NLvLqdBdBi3DWidkXpu4dbBiruR23xAUhuKfChfAa4upZpdQZcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,240482,Ckpa3sYh4Ph6JxYQiZxYBdoRJ1agfW9NFvKygKf3MoW2mkNSBw6qm,0.001000000,0.913567677,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:33:00,248230,3NLDR9BcuWDbrenLE92wVv6NuE6hs8VqYkhhaY6DFrbhzTpKrf9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,230040,CkpaFuWuwiEqY2XP1q8MjdzqwJSS5VYrU5MkokxvD9RnJ461tyWwR,0.001000000,0.771742295,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:15:00,243473,3NL1TzgnHg9nyM3DCwrH4DfQXo851yRAF4cyL5yegvbEu1r1yaoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,219853,CkpZPpF4eyJGrebB9s3RqUDeYxNPYRE7Fo7z17M6VE795LASgeMX3,0.001000000,0.850457271,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,210030,CkpaF21EMpGLitCyS2xo618GDZ3H3Dw9243Lm8uNZFntPYWdxYMgw,0.001000000,0.741935461,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:15:00,235022,3NKXfKgWzXjqvRdZJyW9WonYgjToEhR7mik4Ynw99PhC92ZamAa6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,200601,CkpZbEBBJJaP3bXSomJtVBjEN8jbEhq8zyN8qXyqjCp4xHzgJ6Ukg,0.001000000,0.866318234,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:24:00,230407,3NK3JRbEzmTogvcZ9R5TATrPmuHatm6Ak2qhr2dC8vQzECzqozQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,191470,CkpYwA7ST7NEGZPcAZriXnUpkKz1cYB9Z9drH5PKXGNzbArhm1gGz,0.001000000,0.790740543,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,182461,CkpYkuKheT9HKF5qYuEBHKdQM65iAuArQpp5yegqKFbMh3wAH2a79,0.001000000,0.767656312,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:00:00,221195,3NKvsgtjjzEb1eGDd5MbW3ZKgWRwi6umqFcxSpW2AfNB35HjRMJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,173577,CkpZGqgsG92wnbp7aasqAfAw9UvBo1vjoPR8yAmAuHYb7aynYKQ8W,0.001000000,0.711284028,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:06:00,216946,3NLw9AFczc5bRiqFNXjQGnSY45FXH8rPa6MrjTwmHNwkBiSuUk3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,164903,CkpZ4AnNJrDmJ7JZ3tVBdTGRzEQGRy2EYAr2HCW3ZSgvgSjHFL8XD,0.001000000,0.784614650,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 22:36:00,212413,3NLtkdspXZVoouhpKGrYcMKhKMnK7SpZ9EsbE4PPZvBaogCEFKdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,156582,CkpZWUDhfRXvVfzxJ7PDWjEMFj8Hq85ZngYbQRasE84dqq8uzhzyy,0.001000000,0.783589570,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,148529,CkpZjvoft2MG2mSUpEt1QYsbFnxoRcq3gwtmY2ud2zUBur6QWtTgG,0.001000000,0.779045987,payout_from_AURO_Epoch_42,PAYMENT
2022-11-12 18:36:00,197014,3NKkqocVTiAkjJA8FR37vHaY2upFvkhe7qA2ERMNFKgKVqKpfZMx,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYoCDsuQttxnWC7SbteHnxsHct7QAG7mBpwkQqvQV8Jod7tZM6F,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-12 16:09:00,196982,3NLvJsJnSYKfcMJhv9W3wSvDMKt7zvimkf5QdT2UUxnaEQF9AKGk,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,0,Ckpa9CGeENeS5WjEDWFEDA9ACTNiMMn7SCRj3aRLeyfgR9Kdu5GGJ,0.010100000,101.000000000,,PAYMENT
