Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,364120,CkpZ6JokigfigJLoPNef1Ljjjg3UvPFJ6zETesJvSKv55NAMwBwQn,0.005000000,0.137387379,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,350948,CkpaHxi6srmVyFLd1kwDYuLFLUQSeTpwv89P4bHW3UQQ7dhmQXaBR,0.005000000,0.131549425,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,337596,CkpZYgzFzUbsgPd2DKUpMkxmAtpgvvMxEuN9BVePCrkRJhvpGQddR,0.005000000,0.134733218,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,324210,CkpZqae7YUGoT2twPpKjTFRGyw4ZNR9o3ja16DxWrCBYkuftEoANe,0.005000000,0.113554877,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,313972,CkpZMaQptQFfGCEyLiC7ev5UfS9ndP8uZ9VA7Lmv8uz9saDuucdXY,0.005000000,0.109570022,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:15:00,174792,3NKhxTRL7A7LvVWkuoMv65Fu4RLxuB1BAQ8iTVSYvVNWujBwoTJK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,303830,Ckpa2Hk8AkKHUVZggxL7FsVVHS77FdPKnFatATEqpRCHhmLsZz5h1,0.005000000,0.136184598,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,290671,CkpaJcYG9cvxg9ezZuAUZ7aopDyXQfRQM2sppnh8ntxCDm9pRVRCK,0.005000000,0.116871462,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,280627,Ckpa3z33tsb9pmCkktpKxyPmf1zw9emacvESafiRUXXtoLTjW4vyP,0.005000000,0.119204039,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,270593,CkpYtTrsGaVA9v7pbvHvngcNxqHG4ZooGnDDkZik6SKEYPQvnmtwk,0.005000000,0.125424448,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:30:00,159822,3NLZKJcJaocXReVE962cZZL3coYpTGY5SwX4VGb2nKq9TZtLjxKc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,260491,CkpZce69Xge2zB4aYUfc5v5jiYJxvQmq26mm9hfzf19jQnhRFpNgX,0.005000000,0.129871282,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,247535,CkpYsPr1AHvq1bWhT9yXEyLKha9kfd1vbCejQpvs1ZMq6PtA7iD9K,0.005000000,0.169971699,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:18:00,154244,3NKxtwmXqxA2nNBKiAoV1okd3JPhYKgSMcedoaAo1EG1APPByeBD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,243853,CkpZ7yyCLYWeuVGEeXaPAy9bptmYHq42gHSywSSuF6y6ycpAxMRLk,0.005000000,0.235553854,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:18:00,152920,3NKA2vqmr3QUvZjnoFr8cv3wtuLA6NHmtacuiqDUwFyF3BfYd9y5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,240541,CkpZwxqCCfDP2NmgBT486W6ZzN8aegWksiL8mQo2GobvVabkPBXdV,0.005000000,0.188524012,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:27:00,151940,3NLcc9BkwCzJPo71m2ZKDe2QkDCws9qxbwBGJF7NfnWm8kqqdHvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,237063,CkpYVPotdpLD5ioSZz192MTCv73nUuZBEAc4qAt4uLFo7jFZLFSDk,0.005000000,0.298468075,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,233736,CkpZ51pFHZTMxcyC8byrjcgJ4tDRT4RKQ35fRhTUYAB3GV45cvSbs,0.005000000,0.194281882,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:09:00,149599,3NLhDJcTDzy6GdQ7ZD3r4DmviBVmLNFq1B2ExZ6hTtf4eTgEMhEm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,230298,CkpZpWq69nsx2ZNegx9JDULTnuJDnhrd3U3tJrVpCChvdJUd6FdiL,0.005000000,0.218526514,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:21:00,149085,3NL1iZCirmXePchbo2JWgpX6LGkTP99ANUAMC5QZCkSWq9d1ZWsV,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,Ckpa1nuM9FfLFPkd8fpzvZmTXCztP7gyxJ5xKDG1jNPmWNxeUnFSa,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:45:00,148325,3NKKCTFMCYMdKi1SEHEdxDQsLVuc9pcNHWiRtdvtMQ9TwfAvj47C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,226988,CkpZRYEijyD7rqk6755DScfV1nn9tzC2YRWWMw8qhDeB2WhDutKY7,0.005000000,0.224348581,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:57:00,147354,3NLppsv2cTSz7nh7qgBaZDpsnrZLs4GHxn9Vbe64MkxCz7bbishz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,223593,CkpZqdEdUVM1FsUpCVExqw9faHdMcfVqfRUVoJ66hNXnpKvxiMSsV,0.005000000,0.293080432,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:00:00,146055,3NLpp6E6vQQmXRk6sK5uZztY3qMuSfWyEi9RYLEU2X6PRVUT6Fms,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,220352,Ckpa3ekV8BvB4WECA8a2e8XXdutoG63rMNm5pJV4Q2nme327Zf2sq,0.005000000,0.205184204,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:03:00,145121,3NLqRZXsMe4nf7VNZNttx3arPc3Bg2KpCvjhbu7QjfD8UdP34Fdb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,216894,CkpZNM8FtsViEdBFNUVTjeit8HEZ1KBxYsmYdgCcC2jDXWNtAfwWn,0.005000000,0.284542757,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,213714,CkpZ4cqibcGPRiTaUctrsxCUSijKrGSPmqwtiYgT3fV5diq91iWJW,0.005000000,0.167684610,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,210374,CkpaCrDjktz8oDEi5uiQ5siVuPxoaNoWYrNRCRYp2y3jwbK912Yra,0.005000000,0.249021387,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:36:00,141515,3NKrDdLgP3zXe96ScRvCcTjiM2sRKzRpsrhdpJXpE86Do7yst5xc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,207101,CkpZBZD9M1SyyoDSvX3ox2bkPioRu84vwedc9VnE4edRsWjWocwa8,0.005000000,0.222060888,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:12:00,140496,3NK5bnFCvTU1iKE8S8Uxy1yJtA7p8TFcj48BWsc6BGhgqcCwzN9U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,203740,Ckpa9s4YQ34sUXprTiviHVuu8pgmptvZh1DjPUFKHPearoGZTrHSq,0.005000000,0.210279149,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,200640,CkpZvQX1Lzd8zN9An6Xfbb3Mx5pimek9UET6Cs2c4HPDQZnunvmA5,0.005000000,0.153937792,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:36:00,138124,3NKfvRGnzB5ufdZ4afS17X9iGm1S9Viodk1eZttcRwm7GPYUkjzp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,197329,CkpYgXZzUe1tXpcwiKvsFq5QVHzGU9xrfPo6JXSinDpu5nJAuFeFD,0.005000000,0.265604265,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:48:00,136818,3NLJP5aiGbJKaT2EXLuZ4acHqFM6fftUJcFFem2Q2y1RJTC11VrM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,194163,CkpZzEhAiVHSw4EVN1o2tUZFWunRS6jGTVCYjLD7HXz25NDAMTnJd,0.005000000,0.189716080,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:12:00,135859,3NLwLY97uAsv2g6YfxJfrwA7f6DHqCG8fdNtrKkHFRfTeGcJPH8h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,190858,CkpaJgstgmVPWVQndufWAsVJDjNs5mwfRwYVq9eqcZTcqY2pP4uYn,0.005000000,0.261157475,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,187626,CkpZmkeupehYF1Qv5APJc5NSVEMF8Rk1DiorcKukEareuH73uEPT1,0.005000000,0.218483872,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:15:00,133589,3NKMnUNbSbsauEAQ2QAZYJjJ4vKUs3XY7hYnoNh11RpAw1Z2sH1D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,184378,CkpYorAviUmBWNqxVNcVjTUH2KMhKMQ4xeadJVeZzkx2WRUVwGgo5,0.005000000,0.265210299,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:48:00,132303,3NKkCaEedFq3WphzrjKtuQEowK7niVdJkWB2mYVBNUPCUnARwdHy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,181349,CkpYTt7FqLki2g8qbhashh9uKbN8Ebxp3kaFa17EbCmz9Ad6Nrk1v,0.005000000,0.171329858,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 23:03:00,131330,3NLrjbRN3uv6B781C5Vy9JtMgoCU5VQSuxU2adneQENMUjssbFXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,178142,CkpYqDjdBf96eWxoZWzyeY3JfAVffdXP34KLaHTF2pSaViygMn5HS,0.005000000,0.227962742,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:45:00,130009,3NLboZDmXTuXZPdxPNxJvveZoZbf2jMsxavSiqy7jQ8LD5yQKLne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,175078,CkpYeoFL4pEJnRCyQzxXpznRBDyM4arsvbwVLB86x5tgxHXr4wfLE,0.005000000,0.146017141,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:00:00,129045,3NLoN1WLK2YK6eoAjGQR2zDRKFJ2ShzsoAoBf56NVf4AB41WLB5x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,171912,CkpZyDTy1E9nFGbQ2jogfVkA7LHSB1ozqg3XaPPzUTa7ukNQYLGjL,0.005000000,0.282390643,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:18:00,127699,3NLHLvR1WpaN3KfbFinvFAkU6LZ4RU1MRPZhMM5gSFNSMWb7CZaX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,168880,CkpZXaL5qhKTRNBrtesHV1xDadj9FXsedY123Vxc1DSBWAmjvPXx6,0.005000000,0.192493520,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:09:00,126750,3NKgsc1HDEzwgW26pVqdSiPoNTqHV7czPpadBj89KCNHVf33wEUo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,165652,CkpZutKnXgLB5BfCoHFgLd6bf6ShS5nT9aurA8oVRkywxh728SUbq,0.005000000,0.338099086,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:45:00,125383,3NKkacLwvTj3opvenG3GzQKhn4nVvB3g6Nu3D4tLsc2XtjvbHnFG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,162557,CkpYwDyjNBUMDZPDgDccKZisYj5U9TS1NgQU1HrZj9igagFXMgmGT,0.005000000,0.221157965,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:42:00,124393,3NKXgpq489ZQNJdHZo7UNmq1jiqMSLkESAK92eQkyB9eLU78LsEH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,159473,CkpZ3Xb16juTACs49Nk4h8wiNCvV9wRBaFsRg344pXvbddkAS4N1j,0.005000000,0.237750950,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:30:00,123038,3NKjHku4dezTPhsSXzF4LvvYbZA353Ts6gTFQebKUTfHiZ6QzLgf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,156538,CkpYjzDg8oDBQPrusFMuh8wM4ZhmCX9gLP3NqQr26RX3wD6xZpUvU,0.005000000,0.206748719,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,153443,Ckpa1Z6WKBhNoUZtuvFCpxSEN7KoYY7pfYNfTfu64FyxcMrtXQdLS,0.005000000,0.253473083,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:15:00,120743,3NLQADjsbRHqJgZCEEywoixoMtQ125MXxkrLg5FvbTspaHtLifUT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,150465,CkpYvMYPBZk7CCgxMJcUUSS6mH75TD8TTEFLTdYaKMcbum9c3Vq51,0.005000000,0.194488469,MinaExplorer Payout 106 #120641,PAYMENT
