Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,415552,CkpZKo73S3VwpXYDsAEVgknEQTAPsnPuKz7hmkf966mnCPXnpenvy,0.001000000,0.077393255,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,402803,CkpZf41ToQtcxvtCwDJYWdfrV2ChuLSjLcFuZCPFysAtCPdY4BGAX,0.001000000,0.063844914,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,390745,CkpYeqLwUT4GWJbdNdpcdPTfiqnNGpFH3yS97boa1xp3PuJMXKbxJ,0.001000000,0.066274165,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:18:00,304611,3NKiGfb7PZdYPMD1NiPgqDgrdnbxaK6UtZYGNJ5e4onyGBv2GNeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,378708,CkpZhKuc6aikG2pRghYxHJ9wArSQwvn4Xi1T4TxP3G8jaX7uXdevs,0.001000000,0.058709091,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:42:00,300362,3NKLDURirLQ5u1v6R85xm5F51KdKTj9emTs9gTVMm2LZZxUouu9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,366393,CkpZp9DQiQQYHi5XJRuSAZkSRUHvQd4AnDasfGjFe3ESpSmoQaEgq,0.001000000,0.059785975,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:24:00,296127,3NL61MPhpnc9Jpi2hL32e3zycxRNyM7sSFZnCbS8CcZCSdP7sv9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,354202,Ckpa2EpvLi4dtdbm1y4kmufkiFAg1Rcpzjqe5FG4LSjjNCcRAvdGb,0.001000000,0.065943676,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,343622,CkpYTLJPDvDLbHtpBySyWt94rZtYsys58RRXeDpirRLNHuchEwqyc,0.001000000,0.062210629,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:24:00,287372,3NKiRPGSJohj2MjEhjVpVkV987xg8RjT27mKa6oHWNfNVweqzc5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,331776,CkpZbB5kiezBASbUJV5QbQKDDTqpvqEwYQx4WVWXmjBUNAPYHSGTH,0.001000000,0.057332520,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,320058,CkpZUtG4EQeTuu1DTPrxnpy5ABy4Qx5gPpMEA5GDc26UKJgxmV8E8,0.001000000,0.071657952,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:42:00,279578,3NLMpfHoSfCUp6quTNBWW6U9HhXsGcMW23yXxWo919K2YmmmjkHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,308456,CkpYSDjmTVsefs8vfhXxbBQCvWCuwmcKbpX8L8gWaQvtK9iPLyLYo,0.001000000,0.066180362,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,296999,CkpZwSwaVfuPhAfRm4JBWRzMfeefMjYAUQdFHyG3E54dsV2NiDnyN,0.001000000,0.061583778,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:30:00,269903,3NLE1XojAWgFAk7YgoRXHa1iiH9LhKZAMoTV8kpvFbAzbTrc4BXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,285669,CkpZtK22aP1gYS56wkrLjuv7hjN7rbmfEhwrM99fbd1zh87ddzqnE,0.001000000,0.059084592,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:54:00,265952,3NLW4NuuPucR2S3Wfs6HFrjPRgJdPWvMcV2NCoS1dzHvo26XMFK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,275175,CkpZc6zThdXsD232Ni2UfZxXUEBbJToe7tEXDx3eX94UL1993vXz8,0.001000000,0.058799411,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:27:00,261091,3NL6s1jSVTJqNKU5CK1x6Zo3DjNyQ2SRCruNsmrMEkSMLMrzjh4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,264193,Ckpa9GA4bZ5SFBEsFF6i1MVXd1ELH2drr84NJTYQEU65yA1zzEYTr,0.001000000,0.067769109,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,253447,Ckpa3eoyr4bX5GyjVPajgUxkKHL3pt4vpGwrWVPVuRQf9KhkwjMih,0.001000000,0.065940615,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,242813,CkpZASs3Nsjs4Zg4CsyRCQwj4qVyBWio8JtopfYHDXZ9xSVZgf8DH,0.001000000,0.067490965,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,232324,Ckpa7SoaCZcMZUjPMhv2d3UqZViBdSxA79JcN6f5GXLt19oKraFxW,0.001000000,0.057414491,payout_from_AURO_Epoch_51,PAYMENT
2023-03-28 18:21:00,237902,3NL89zeXokKShtGSm4gCzRaDX1n9t2AexcifvrGz6Cf2ADRNszGz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZtpZT4HERHZk2hTdtFB9UGTPXFPxeavQsjo4gRAoyUrEpJ2b3s,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-28 18:09:00,237899,3NKzLe6mvaVeed9up3Uhmshy8hLi3XnwvLS7hmFGZ9K8K9zJGcxe,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,2316,CkpYVvCdhUPRsb1jMgYZ7ZJq8DWtoPiGbcZ1XdaCvoDbbcf5JJpb1,0.250000000,8.856883378,,PAYMENT
