Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,19037,CkpZ6HpuGpVHVArziEi7ybphjsp8P8WFvX6qfbQo4mYkYfCxZiQoQ,0.001200000,13.451501258,TheNOP.io-Epoch63-1451.376448622,PAYMENT
2023-10-25 05:06:00,299624,3NLhgv6NAYPjYsE6x55MjZuza15ZoYNdHmt3eBwqzpGeRwA3tfat,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZx1AFZQontHuY8THwY4oHqheCZTsNWmG9uZjuzacrjFgswQDkp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-11 08:06:00,295500,3NLaW33Z2jHHBqww8VGrK1drejo5M5TEszAJjb1ck5SkMaeTWXdv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,18571,CkpYUJnQ3v1oXcQm4uTXUw6hnVgbNJ9WxfgQAfrxRvGyTQRsLaxQb,0.001200000,10.662131377,TheNOP.io-Epoch62-1444.667452179,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,18116,CkpYrHoNPg11v8Qu4MpzBXgLgUoXkr2s74rnF92tZ4AbPVb9bYdzd,0.001200000,11.423962093,TheNOP.io-Epoch61-1276.929368141,PAYMENT
2023-09-10 21:15:00,286489,3NLsX8zahc6Bo9xxJ3p5R2SJ7WEeFsmRDQfm9pqwmVZ3XtRZUXSF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,17662,CkpZVxGS8JddrRLxpo19ZA38AyhNcJ7KLKEi18183kdiP2kXEKiVQ,0.001200000,6.708996443,TheNOP.io-Epoch60-1266.715160323,PAYMENT
2023-09-01 17:42:00,283789,3NL8rXWAKEpeKq7yhURUB7iY5x1TRa88zyKGorf8MQ6qQDseXzVP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,15116,Ckpa5DdRezQepWRZUpEDXZXcB6673KAGzQwKtCLGmt7dLoXrbF6rC,0.002000000,159.100000000,Paribu,PAYMENT
2023-08-27 19:51:00,282442,3NLqdWRB3R5eFqSJip5bcBzVtpYvLmPAZzhR5SNXT7M2ydCNyJVW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,17206,CkpYrqp1oxrMfRyz81aY3yvZ1451DQx98b659LJKduijZJyykHg3e,0.001200000,8.638084038,TheNOP.io-Epoch59-1258.616773114,PAYMENT
2023-08-12 17:09:00,278017,3NKZXFUmRmiofNgVrLnX4uDDsAyfhcjASZ4PWZfecqP8dgMwNoPE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,16749,CkpZC4RVWVQmddBQXCT1rrVxvvR6bo2FNoSwFfQBnpGynpMJWs3R6,0.001200000,10.214207818,TheNOP.io-Epoch58-1248.511705883,PAYMENT
2023-07-28 18:45:00,273596,3NKvWvwznRsoU7VXCWGtixeXqES8sqqXknyNz8tkRWVA3qotQLx1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,16298,CkpYhCE9DdWVUDPQjTvKDcbrqJvEBkPbitimU2bpGnApYPMeEuYik,0.001200000,8.098387209,TheNOP.io-Epoch57-1238.095683128,PAYMENT
2023-07-13 17:45:00,269105,3NL6rbtKQE24AdGVeDMNtwTCdbmEvcd7bgTz48ucK3p3Svx3GfqF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,15838,CkpYjWgdSy7ZfCaB6PWC4Br1aQ5qFZaXMtsDfkj9EGK2htLoCP6M9,0.001200000,10.105067231,TheNOP.io-Epoch56-1227.253052109,PAYMENT
2023-06-29 04:42:00,264855,3NLi9RTgw14C3d2nbEckEqyHkX9w5VcbnaD9Bsnga48kgjNUHepj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,15385,CkpZWXumnzUJDAR9kn7zq69hF4QrwGvB4dDburSiCmAgTgxPokEiJ,0.001200000,10.416022755,TheNOP.io-Epoch55-1150.191594749,PAYMENT
2023-06-14 00:36:00,260382,3NLdonVrPKQBwRa1DWsMBYSrVRmVdbgF4Dt5eFYBU1MZ2XYwLSnu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,14920,CkpZATx1Cfafnjw2cKS2ECh6uu6yRay6VQ5pUwhrQVpS1DQTT6Tt7,0.001200000,10.842631019,TheNOP.io-Epoch54-1142.770116700,PAYMENT
2023-06-04 20:39:00,257651,3NL9QK1LqL6FRKEYrkwe8L1gWnb6ogQCbiTpHaxATfcsZAPY8Gcv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,14380,CkpaJinxAfSVtdWQ6NQdM1AkNUMWtPDUxgBxsjjDeBn3a3LNmHzGv,0.002000000,67.170400000,Paribu,PAYMENT
2023-05-30 08:18:00,256113,3NKRLUEHwmMhWGbtuSP9cytWyFcdSdwNEVCLECnt4K6ups23GdTf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,14469,CkpZy7CZdhYhqv9jobAoo6aEpHsbCYH1CrJWSr7A3rgwqxfVuSU2j,0.001200000,9.891057360,TheNOP.io-Epoch53-1133.895868897,PAYMENT
2023-05-20 00:30:00,253005,3NLDATfF2FqfZqgKR844kSs7cAvk9yJeuYTUB5oXhyydgFSkDEqC,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,582,CkpZGSvhxemC9nU6GvVJnncUM1e3unygRj9NAPEhiEBxiJ3im9hBN,0.001016120,0.000210490,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:30:00,251840,3NLc9cRYHMYR6VUVU1XLwAfEuNR1NyCbDiSQ2KSXKYBMcU64ArGC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,14037,CkpYsPPze2qaVzZZAVVcszfcFRvjRCHDoB84WzNP59odY7Z6MQKMd,0.001200000,7.421267559,TheNOP.io-Epoch52-1126.357735078,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,13611,CkpZJSVsc2BTPs6ckuE7e14of4YNG3124jfuGfXk8k7S8sWHsy3uC,0.001200000,8.874247803,TheNOP.io-Epoch51-809.958622133,PAYMENT
2023-04-15 16:24:00,243105,3NKQuMDcQT7QaLdoGvPh8Zthyq8v7LqSJUXRwic6HSsCYgdiDQBr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,13166,CkpYy4LWyMmGBujFEcA73xReTcNFxnzPP87AjvjF5i89RSn6enUbL,0.001200000,7.538133819,TheNOP.io-Epoch50-804.574804472,PAYMENT
2023-03-31 18:06:00,238784,3NK4u2Nuv2binbkAXKnrrZB4HLTEEiTqm2o7hBXFPYfR3wV2Wq1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,12721,CkpYhYpg4HS1Ng7TLrq3oAGNFzMkvtTcEDAj6CKPFwxmgYV1CYzA6,0.001200000,7.334912945,TheNOP.io-Epoch49-800.265336279,PAYMENT
2023-03-31 11:06:00,238707,3NK6qHtB4HUmAhLss5uiVVYvbHh3SAFTDHpZTZYPqz4TZvUNzKX6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,13731,CkpYmaBp3d4VuDbRXyjauMoyJVsbXe7gBCP86W5X194DP6eeEmYPC,0.002000000,309.064200000,Paribu,PAYMENT
2023-03-16 19:54:00,234395,3NLs5a3gaP4ZmKaSuHzrDfhpf6UhrPb1Z45aFve7LQgpu3Mq8b2g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,12296,CkpYe4xiPoskDnNpvxeTb5D44BvvGCfgeAnao8gUsb1NJJtjtom98,0.001200000,5.383817661,TheNOP.io-Epoch48-793.927728617,PAYMENT
2023-03-01 18:33:00,229924,3NLTZ17xDFPdYQ2PJxVW9AXzM2eH8Dgahfu5LbnDiPbbzPQ9QuLY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,11879,CkpZaXmcdbANUv9GKsaQLJxM6CCfPX3SJzNyPPkddVBJg1P8tu4nc,0.001200000,4.309468193,TheNOP.io-Epoch47-788.078179579,PAYMENT
2023-02-14 21:06:00,225415,3NLg8XHsBwyPscXKyRNc5Tqxr1v8YVigdfzRutDU2B6HxXRJk64y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,11436,CkpZ6qq2LGjfQb4XW8TYQCscNU7gJ7orCcxdhhi8sGmBrpzuHQ5Xr,0.001200000,6.337607662,TheNOP.io-Epoch46-779.517941604,PAYMENT
2023-01-31 13:51:00,221170,3NKsgr3b7wCJY7QC3MsUKechxQ2v6ReoXJSMAxhNj7Df2bPp5tLZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,11012,CkpYif6oBQgFWjCQYDqLaRjD1Fby7ZXcx81i1sU1bA233m9KRkpcT,0.001200000,5.849549038,TheNOP.io-Epoch45-771.252959478,PAYMENT
2023-01-16 09:15:00,216692,3NLNnDPQq4Ao9T96kKXWjS38sxNzBbGCFVCr4AZPaS7iJkCSzEyr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,10588,CkpaEAH8LCTzoTG6Pizi4CvXxUvwhyAC66vgcTK4wSbfrVWkLdwc9,0.001200000,8.560237975,TheNOP.io-Epoch44-765.334062053,PAYMENT
2023-01-01 15:09:00,212331,3NLLcC3xximZ9eKvqnCvCzjRmXoASfm1gnY3ubkVeupsyqq1SFej,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,10181,CkpZrdkh3goqZ5T9X9uoZ2wDSDfYJ1SENHEkGxs3JyDRdgLoC8XYx,0.001200000,8.264982126,TheNOP.io-Epoch43-612.916734688,PAYMENT
2022-12-17 12:57:00,207746,3NLAEiPaWw7ZEZa2LAgoconBHZ4A5eoJYEcZJzrpJyiXtps8G5a1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,9768,CkpaG4SBFHF5ju6RFDVgc4Fdx5msdHGxdcEM5XLdafKswGoc8LwT5,0.001200000,5.918897425,TheNOP.io-Epoch42-607.820868220,PAYMENT
2022-12-14 07:21:00,206743,3NLosgwCc2qaahLwFoijZMacX7uP7ZNbDNtwerXFkva4mLHvmK3N,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,11486,CkpZx7Da19dUfoQJmFoTXh5pSbvHPoKwmTddwTantCXod898dh54E,0.002000000,144.107500000,Paribu,PAYMENT
2022-12-02 19:42:00,203286,3NLMunhy2HoLUB83CYayVkzvJqkh29JmAqgzH5BS1z5PsNErEEGZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,9359,CkpZuAGpc1kR18RKouHmARNxkWw2bnygyrhGMUjPd65qJja2xnsfu,0.001200000,8.309827365,TheNOP.io-Epoch41-604.024807090,PAYMENT
2022-11-17 18:51:00,198562,3NKmiWv5WpwwFt4DXyR5fV4VYSRGsCk4pw3F5jnmsN2XBwBSuoXC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,8949,CkpaBeYeax8BgYavwQdYHMLr1ATLqahrT3Ntor62wQfiNsSqpRfFj,0.001200000,5.095866468,TheNOP.io-Epoch39-600.128796773,PAYMENT
2022-11-02 20:03:00,193886,3NL1q5rHBp5S4wEDWTdsy3u6RzXjixooDetov3SXVXsKfn3VHQ8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,8564,CkpZJauLqtxx3ycjXXBaKiwUQYZoS41DSSpUC6rgjZEJdTF4awJcN,0.001200000,3.796061130,TheNOP.io-Epoch39-593.734107056,PAYMENT
2022-10-18 19:45:00,189113,3NKwerh8T8xnWH2CmGKNCLJFmUA85rrfyLj1MoxWY9UE1t8FFutU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,8166,CkpZ4NPsvRgP7iV6YPy1QVT5AnuTxiBov22LMBkVCHUJoPq8MiqNj,0.001200000,3.896010317,TheNOP.io-Epoch38-588.657582237,PAYMENT
2022-10-03 19:54:00,184223,3NL2ph8KTksXsmkuXqnZhHHtzYE7L3qSJiiJBPoT7wwjb6n2Nj6G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,7771,CkpYzVXjfibJQrz1epVgwthLSS2nCdaA6xXMwzpq28HaLBs62U69g,0.001200000,6.394689717,TheNOP.io-Epoch37-584.965913367,PAYMENT
2022-09-18 19:51:00,179337,3NL61XX3DmkAPazGTvKRmd34Z96XhhqtAxaYKGg99zfDrTQAicV7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,7346,CkpYYh9gArUQJ3QcMbzRNDGog5nq3WAbgEfCLVvR3f7MJ36juhp5B,0.001200000,5.076524819,TheNOP.io-Epoch36-584.462537634,PAYMENT
2022-09-04 07:09:00,174629,3NK6B3dCu5XkeBtiKVoXHYAM4t1ofTDzjAFKVrgZUULfbKd68xX5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,6949,CkpZUgGKxLB1JGwf6Q9eNHWZwHQvAWEYz1b5qjNcjkDzVtdKVcqhV,0.001200000,3.691668870,TheNOP.io-Epoch35-580.867641502,PAYMENT
2022-08-20 18:24:00,169953,3NKHBBrYVvgfkqpBAQ31LYzPUoAVoEC2qMmGnvncXFA2RCJx4Hbp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,6569,CkpYkdwb88fTigdwRZibyqfnU1yarF74Twvt9N23F1wexEQJsq8Sv,0.001200000,0.503375733,TheNOP.io-Epoch33-576.928073594,PAYMENT
2022-08-05 18:39:00,165074,3NLCd4dUfb37hQ8PhVsoEqYUy5Qoe8pocQrztFDUGaiFyVNcTnAR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,6175,CkpZfkrmRYkcPagGU9RkcY7y1zVV3U73Vp1bnHvAxyP5tiMAP3Akb,0.001200000,3.594896132,TheNOP.io-Epoch33-573.877698227,PAYMENT
