Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,188737,CkpYi5vJHyhrtKNzfWwyPxLwhjQRBc4jYX9Aa7B1mRnYeYQALHafc,0.001000000,6.961671952,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:33:00,225523,3NKPEiqpuD5KJbmsjSg6QqKkCrziTHKwe9Uizznxr7VNUHGV7ovp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,179758,CkpZNfcmsoNvBZjNGeMnitx2ouKE1D3ertSoyadoQY8JJiLQjWit2,0.001000000,6.758430503,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,170924,CkpYdUMtamwuj6eL4oEX2WL7ymNJ9ZK6Pfigmmp5DJ3ZyLhzsNJfw,0.001000000,6.262473743,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,162383,Ckpa3quuT8bKMtpL2eTNA4jzzBCqJkVL1K5vQfx74NDHDEcTNdL7G,0.001000000,6.908822339,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:27:00,212200,3NKv3fUq2j3jL5pti8UdfEJVGqtiyaeNmoaqL3pevk18cjRokDfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,154138,Ckpa5CjC5V959RwDmyH4AY5XZ9zptRVNUnhSdGTcPA29FpyRjdMqn,0.001000000,6.850015862,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:51:00,207889,3NK6DQmY6C3AFQ898gR64Xeh21P5dkKyY8dkmGaar8ZZzq9hfTwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,146218,CkpZdovCF9e71YiryZyHyEvrAcPgkN3G8QqGTQ3X4FmkjqXKsSici,0.001000000,6.768353264,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,138626,CkpZz5Zryg89JirBnqa2r4gEGvAzASJ2vADvUTSjmGvoEWB7TsVxF,0.001000000,6.352208401,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:00:00,199037,3NKtXTz4gBQjaHtUrLoVaeQPpvq5A8rvYaFta6jrFsBsJgnmkWN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,131312,CkpaABU4ppfGU787NRkzvcCaszq5cxoWJhzoHZS4pBeDL9H6fQRMx,0.001000000,5.383388979,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,124182,CkpYRYzLe4V1Ht4WMWueD7DWRgBVHMjmKMQiSTJryVCrD5FU6vEH6,0.001000000,5.987653666,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:42:00,189154,3NLgzBZDD2TaftzqzXg39dn8KWfLp3hFC1A5ETbVHFgSM7GBBC48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,117145,Ckpa8vs5chxt8afuX4Ttxjzy9qbarCQwHKMZ5DtDUL2BT1uhrsghn,0.001000000,6.505555534,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,110220,CkpYVpnWRxGd1cLcgL9Rd95wuZTawQ63xJeEA4ZoWCmXFizA4civY,0.001000000,6.194044389,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:51:00,179570,3NKUBvp3hkPVsXKEE1iNUXcjUjnjdCrWw1T4vEVP6L5yH4KeYs7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,103421,CkpZbJNKthBxUFGZY86NyosynCUhTKs7zTwMxhQ4sP3A4FBJXuQU6,0.001000000,6.737174579,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:54:00,175049,3NKLzbXvbHBfBUDZyxMFozwv8wfCF2xAKpWzv2QYXpVbZ7FYsaTi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,96734,Ckpa57hqZEjJd4nU9G1UXvWuAU9C67nNBpwh9LxzDwk5eMoqnQNwd,0.001000000,6.264620998,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:36:00,170153,3NLc8VdsUtbqA585i5MKcBRUD8SAqLKUafqTbesoiPoSYNqthw4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,90149,CkpZL7SZ7vVwBk5Txcx5TGNURvS22bP7HauLoE1VMtTCChc8KPGDQ,0.001000000,6.748675524,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:30:00,165370,3NKsuVHKN2yNCnhC5XdLvV8xy4ZdS6UUGFKUveJDAGiwEd1EAUBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,83674,Ckpa5QaZ4CZJ2FZTS7P1LSbs97uGL4r7z3Q1ALTuXSFZbrxstbCuz,0.001000000,7.037130276,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,77315,CkpZpa4jGJnWoD5ZYakVqYeXHbgapHPBu9skR7DywwsygFf4nhhrd,0.001000000,6.369871077,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:45:00,156577,3NKGTvvJWMGG2717tT5nivYX2hVTwKfuwoPj5B9H27PKiD7nh8pG,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,483,CkpZvhfnnHb3dbqsrvbuR9R5kX56LYEV64YQgU1wB2xU2oNTmYWUk,0.001043710,0.000225500,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 15:54:00,155172,3NLDqVqLB2oiGUTFYq86dD145sxfTn5x5xsc4YoNKfUsq9XYxUA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,71125,CkpZC1dyvsUTHVe4jGXykMKFrYBBfFuwgrhSJfBwUS2YGbAcmKhxt,0.001000000,5.767042108,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:06:00,150371,3NKXcP6XoG8Pe88aPAQbzeSNwp45WQjJwcayQodFMHiCZ3dA8Qi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,65189,CkpZDYk2B58Q7HxFVTB2sjRKb6cKEYxsPRsN6NTcivpFPxVG649nm,0.001000000,6.823151415,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:12:00,146803,3NLDwkhdvzJ6PzJ7qHRi7XkA22uLAr5b6aQ8TLCY6obuCdxWJ8gF,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,114,CkpZFjuWpsFaWiEZdmZtD4BqqNnYsDxej7SsqEZfoEuUBhBe5o2jH,0.001074150,0.000941650,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:18:00,145381,3NLYaQciiUH6q63uttQ1jKHXTis4eqB6iNCnvqFRcbJonR4BMcQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,59409,CkpZQ3RfUUbxwpWCWF8zU8tvAx6g3nRWZsVQsijPQsHW4RdhX4exJ,0.001000000,5.366702462,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:18:00,142939,3NKL4Q52Dj3BUkVJB73yue9Ze54gUnZ2GMBE8UrubPivQG3MFViW,B62qpXjbKWD3hR2bdhwptBLBP8dJYBp8PYYCJqaRBK1mQVzoaTQPrTd,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,71,CkpZtfQfsd8QR5ddugE3HsjdxGy6gfcxykJWkFtk1LzmsVmEqx2ng,0.001068060,0.000453740,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 21:48:00,140825,3NK5b5akdCkjuAkmDYiPpKZYU9gft9HQvEiD2KmevqwFdcs6HyfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,53781,CkpYVrGRHayDScAxtmMu5kD9uXjQ2vR8E6rzAT9uwBQ3bMCyguXZk,0.001000000,7.149378845,payout_from_AURO_Epoch_28,PAYMENT
