Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 18:45:00,274155,3NKebzU3CyQnj5vCm7U1wAFAenf88PJxhMiigRE6eb6R86N7wYYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,44062,Ckpa1EgkhEduPQwLxVCLAYSGq6hWxEghBx8JmNcGxejJ2q2vjYDw8,0.003000000,1.296120710,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,41753,CkpZgYeJNpsJjWmXqRkiMq8VTmPKmKPVY35kiEE9aUdvuQDNiZat3,0.003000000,1.037637730,WeStake.Club payout #55,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,39657,CkpZCKfRBcwmCFrS9gSyRXTTKfJtXPQVBuTQ5UWka2ZhUCBLcKeE3,0.003000000,1.157532070,WeStake.Club payout #53,PAYMENT
2023-05-01 15:09:00,247709,3NLPBwNEyyjzbNM5AjnqWwVgRMDUumEwCfxiqif7UFeVS7GbmKey,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,37404,CkpZTBgrSVJVYtTugRpNRuXTsmMgs3DNnbobW5SMmzC1Ahv8DNhy6,0.003000000,1.109522780,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,35192,CkpYZGxD89CrvTXRcGBcgFVvxu31F8WpWEhqWSrWeCxkhVHaWk3GR,0.003000000,1.315443610,WeStake.Club payout #49,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,33035,CkpZfXwfdWctKF97MKS3jXu8rMvWUV58zRLBKzftMk6szhh8NSJ2J,0.003000000,1.463696890,WeStake.Club payout #47,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,29890,CkpYh6tWfcvPzGbXh8Xeb8tJ9Q9pjNyT8u6EDT6jo9HvwqLg57mn8,0.003000000,1.209128660,WeStake.Club payout #44,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,27781,CkpZTTCJUWvTDPVp5LMDT9gLHY1z5Wz71HpGaohh1wDCA6A9isr5h,0.003000000,1.317778060,WeStake.Club payout #42,PAYMENT
2022-11-19 00:12:00,198944,3NLbR8K68WMisSf2Hnir6iWBWL3QJQbSvcyYx2TpVhUxgqdRB81S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,25748,CkpYz5aAjSHmrN4mUMJNTysna9J2DDv4jX8WF8kE54WjUaNLnKQ7S,0.003000000,1.326985870,WeStake.Club payout #40,PAYMENT
2022-10-20 00:57:00,189467,3NLT4h7ySfuShN5eLvxxP3Tuw5Qf3K2JvRrA3C8xgtVXnZqJskUh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,23760,CkpYz3w5qRvf7w1tdfQqZy7fDSrczLTMLQisRZnmZ2VBCVyV9Dxbx,0.003000000,1.131692530,WeStake.Club payout #38,PAYMENT
2022-09-19 12:51:00,179556,3NKuCVtovNnDbES1iySFJ77Gh1YRQiVTn7uZu4VsmTrjs6KqQT3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,21818,CkpYcTCBy84qH3WiEZmEcM7YChu9hipCYyj3tKNdBt9rWsG5Kq8HN,0.003000000,1.264345080,WeStake.Club payout #36,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,19871,Ckpa7fGGTnPYyd6tXHkeMtcPPNUkK4RHejtJo2cu5mSD6yTVCTtZp,0.003000000,1.185601610,WeStake.Club payout #34,PAYMENT
2022-07-22 00:57:00,160222,3NLi4k1cHwJ4us1qfLM59bUfiMMpvtBiSs7dkMyyXUwYqG8TnZnG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,17995,CkpZtcs4NLBvXyxeuUN8nSCxnyjXgbhTDoHjEtzbzn76mQcEBE8C1,0.003000000,1.226224120,WeStake.Club payout #32,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,16169,CkpYaGsYoSdyPg1vMi9tAX21dbii7qpZhrB7A9MiZVk7yq294Te6b,0.003000000,1.800630090,WeStake.Club payout #30,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,13513,CkpYYchsAwd44TFYC16dTYoZdNJZHtj5zDVYk4odMsPuGqoMVDwdS,0.003000000,1.430600730,WeStake.Club payout #27,PAYMENT
2022-03-24 18:03:00,120998,3NKSaq5P3oCUXkHESmJsrhTJDhi5r5mUazPthdMwfWiiX2g5k6ji,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,11063,CkpYvSxBag3s56ZMuCXRStvE8QMKYXHzqtZ7kSAc8LVoGTgMcQhUa,0.003000000,1.058550730,WeStake.Club payout #24,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,9487,Ckpa2ThmU74o9zMm1ve4KePBhjoXc6gPX3518qdXixxtjFRBzUDsT,0.003000000,1.433087460,WeStake.Club payout #22,PAYMENT
2021-12-27 19:09:00,94235,3NKgAQ5Jke9awbQSDJMXm2JeCSc1rpLSFxXEHY9AToYd9RJirXpz,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYsEzwxKsM7XLK5oCRqh3wFpHGG8W6JxtmKPuzWd5sbDox9YCzZ,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-27 18:54:00,94231,3NKjnvwh5xcuGgafjbJE8GUZ6ja1cSnBKXM7GFu4RhujtZ7uiX1U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,11059,CkpZDntLRqXtna3pL4NAqsAY5Q8AaPxjfuHt9jKMkq3Qm4ELmcsth,0.050000000,73.479410000,,PAYMENT
