Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 00:15:00,301777,3NLfUL2TGoQ5gVg7zES4Pnk1FH7SFBdM7paBCRuhXtZTGfaMXN3R,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,19189,CkpZcKpRyfSRG8bz5aRYDfZjLp6BXXVHUxT9pzz1DEs1jppQGSCUK,0.002000000,0.008806572,1/2_epoch_64,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,18939,CkpaEcvZCS1JtNccC6wKs2TDFb8X4i9VDYcqVVT7qzfdrDVSKqS1A,0.002000000,0.011740653,2/2_epoch_63,PAYMENT
2023-10-18 08:30:00,297580,3NLXRQ4Z1L1hzdh5djRtwQu2jCHks1Qyj62arEn7NtQQPcdJ26ZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,18702,CkpYaigTHJAXxhro8RAsVXPPYeNauMUfyZjufXgrY6vCE95w8CGky,0.002000000,0.013542542,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,18456,CkpaJtYf2wrUbMjUwaEhWam8teJFyvzPYnD2kkyegjA2tBbjzcAk5,0.002000000,0.008316162,2/2_epoch_62,PAYMENT
2023-10-04 01:03:00,293287,3NLjrSFGTn8mwEoh9TNVPhbTpuX7ByNe9x91DUVNHcWVNo2u47a1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,18219,CkpZmwGjC3iWcTCThwBSoM6JbD5Tt7FB8gtBQ1c4oVwpLDkeSxUMP,0.002000000,0.010957284,1/2_epoch_62,PAYMENT
2023-09-26 12:24:00,291041,3NKR2t8fp5nYg1czwKc1ptY4h4TcD3evEott7T319yqe9oJpXhVH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,17973,CkpZ3EtYooZCNnUDngGiKjFnvC29uR6qrcMRysg4z5hJAtSxg3PVW,0.002000000,0.008785241,2/2_epoch_61,PAYMENT
2023-09-18 20:03:00,288769,3NK8uKTrr3wNmyJuxWkY1qfNXbmUT2bx6pmtDi1TTq8MWunvMhfy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,17738,CkpZ23YhMUzePrUVaVtSf4D9Gn6bQ3dbGQbMrpkdBDSAwjS5W7BeX,0.002000000,0.011616093,1/2_epoch_61,PAYMENT
2023-09-11 22:00:00,286741,3NLxkpDfmEAd7jh7WYxswbd6DLqaX9svEdQjrpsq8swPfzTxMKHA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,17496,CkpYrupK7wcZ6nNkfXQhHPvpKyMrJgb3YyzYExSxRrRCpmP78wPnv,0.002000000,0.010728699,2/2_epoch_60,PAYMENT
2023-09-03 10:30:00,284266,3NKaPE675HSpNCgX4a84vzV6mwonndz9SdUVgVkuWSLUw3sjirjX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,17266,Ckpa9EuCTiXSd7xq44E3zUJjZ7NMFiQTUsd8krHJhvN3Q3aakwePv,0.002000000,0.012651088,1/2_epoch_60,PAYMENT
2023-08-27 10:06:00,282336,3NLtaVAcnm2veqdwCz3Lp3CTqg4xjh1WrqZsubdBuUJB54M1SHPr,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,17028,CkpZFcqojpPM5fR4DYrWUPKpHxZMdSAt9NyyASyzifQY74Kxyouax,0.002000000,0.011196068,2/2_epoch_59,PAYMENT
2023-08-19 09:12:00,279898,3NKa6XNc8zQfEUgvqAuruw7JvvG2cK4YCtd8jz1ZhoATWFPW6o5Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,16800,CkpZ9bB4SDNezZo18oWihrs3dAzFqFzzjuZWKneibTbPZcJhypANe,0.002000000,0.011399797,1/2_epoch_59,PAYMENT
2023-08-12 10:12:00,277930,3NKHSbFwGqAay6WBTG8jyk3zY9anY5khJt7iWBLkhp3JZDSic9gB,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,16565,CkpZyHg7tCopRERNDYGNkRvoGtk3mEGeAkKatzR7dLjvTmyv7TREW,0.002000000,0.005758371,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,16339,CkpZnBttEBZ892aguuQKeUfEWJ8EwEym2ssjekb9xhxH6NwoGEnAM,0.002000000,0.013882372,1/2_epoch_58,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,16100,CkpaJRKoNUiUPQMjXE7Pms3KyRFhCxFsS9zhUAGV9CZaPGfSaquzB,0.002000000,0.011788841,2/2_epoch_57,PAYMENT
2023-07-20 21:09:00,271195,3NKu1RcrUtG5PcEWVkabvr2jLNGhrZ7DKJRM27BxmjRkuS9BPuAy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,15870,CkpZpUovhPQXs3b7XDkFHwQEm9pPtJwyWHhk15fBjLw5iaReZfgYS,0.002000000,0.012358745,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,15631,CkpaGRvc1C5gxnFRpuFjuRqv7MbBmNtzKccRD24kqgp1H6b7cWjjH,0.002000000,0.009512010,2/2_epoch_56,PAYMENT
2023-07-06 00:18:00,266819,3NLknjwYC2TorTpXSWWA56Nwk4EQW44WgbCTRA36PNge4sii1MNW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,15405,CkpYQy6NdXY4AZtdSMPGMCbePKBDEaN8WtGLEkPo9m6Arz8KPUiPr,0.002000000,0.013408891,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,15168,CkpZVfKpcLaFqHUpTSpkV93tUc5w9MZ1N7YNL7H8S3QLaKNGrtXeU,0.002000000,0.011259603,2/2_epoch_55,PAYMENT
2023-06-21 16:36:00,262623,3NLuTV2nnvgQPPDS5PQfUv3c3Pms1byabjJXDbYKJbgkxeDJ7mK6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,14944,CkpZ6Lo1RGLUvKB1w7Tq2Wtey9sPeSeB4ZWE7RXzB2ufWjus47yrN,0.002000000,0.011357031,1/2_epoch_55,PAYMENT
2023-06-14 11:15:00,260504,3NLb2ubEJJG4qxbsBqeY2DDzQvnsWkgqxfPZ5YsjzprS6eUbetnF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,14711,CkpaKqBsDfgYQP7fAZBKgqk2UJJNPiM6kXdAnMSKmCBrDVzpMx7Wj,0.002000000,0.009799742,2/2_epoch_54,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,14491,CkpYTQBrbm6YC2qUTZViGNw88okRMSXTSRCmQp1GqqRA1xbavJGcK,0.002000000,0.013615017,1/2_epoch_54,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,14263,CkpZ21B4Yw2Ye7i8hbmDEQcssnyXkQzbqjfymQRuBbC7DDzYeiFaU,0.002000000,0.008468637,2/2_epoch_53,PAYMENT
2023-05-22 15:18:00,253789,3NLU54npEFoboCi2DCbUEAh1U31KaVpKv2PN2tihnnFj4Cn18ed9,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,14042,CkpZQZEMDDw5MZYiBaHdaNoeXGgtedgXN9WAeQg5FybRnbPXYeV1c,0.002000000,0.009914689,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,13817,CkpZLQA7rVhPtkQdHRychaPiQ9c3o51e9HEcVHnAAFU8Cn8Mpwm5t,0.002000000,0.009639709,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,13605,CkpZCDH7PM1oGDyBvaf3yPfbdX6RoPkP9MW8Pzy3j7dr4G2zTyTTz,0.002000000,0.009116094,1/2_epoch_52,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,13382,CkpZCpz3biJkNiS3g3uaY1T9zWofqmcF3P12zzsfMMd6EbAgi9v1b,0.002000000,0.010094275,2/2_epoch_51,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,13164,CkpYWNAYay12kuFztrWmMQPS8jRjcwnKRQRTLrjqhmxQYkL52iqHa,0.002000000,0.009903497,1/2_epoch_51,PAYMENT
2023-04-16 00:57:00,243195,3NLCTq1CxGb23NwRMCynGdZpxNMFpi7QAZaLVGBdbrwb7wEQEGK6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,12937,CkpZbdDxnea7uwEs4vQmZZRofM7hPG7vRa2vhp5b912yYY154zn73,0.002000000,0.009401143,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,12724,CkpZWnisUkXiDac4GAEUYnyfyiKMfYma51qcfhog1SXVCvpJbaeB9,0.002000000,0.011776096,1/2_epoch_50,PAYMENT
2023-03-31 23:33:00,238850,3NKEhGanRDniPXCJJXodZxbtWpDUqtFJERUwHDruVE2nJvGHGMfG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,12500,CkpZm1ubi2xEmVQPqU516BUbR5zkkqqKnWrqzh5pBwV8x39a2jcP4,0.002000000,0.009585298,2/2_epoch_49,PAYMENT
2023-03-23 20:45:00,236452,3NKCAuDp1numdiZuBnyP5X2mgtho6eRKWyg1egSeLNreyMiC9dje,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,12286,Ckpa5qmYZamij4T547qgsNtaeu4UhTCW523jhrsAiEFWCKciaPFRJ,0.002000000,0.013191211,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,12063,CkpYYspfVpZrrCjkzz71dTiu8AL5tyVvVKKwHiWFy3vf4P9b6wmVw,0.002000000,0.014542621,2/2_epoch_48,PAYMENT
2023-03-09 08:45:00,232158,3NKkwA9H3Y7mnRcddtpBXZbFkyzPgFt48LnyokRYRA47EXyfUN9Z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,11732,CkpZHmbtUnjCSu6DDmN1YaaGkBV53fHqrmYsAiUZHsTdmXYRXNFJz,0.002000000,0.009410045,1/2_epoch_48,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,11512,CkpZNyz5a5k8wDkqHETzmuqdZtLnz4pZgeUQHNMNn2Wv4jxJCzSgu,0.002000000,0.009191866,2/2_epoch_47,PAYMENT
2023-02-23 06:45:00,227895,3NKqDgVwxxpCvdbBw4tngDvgfLnVjqph8CNwUGeuqBPX6ffidhws,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,11297,CkpZrVUmCTXUrj2zVSkAVMkS3ffgDU2TcCurfMmPRGnvQqub7EL2e,0.002000000,0.014392984,1/2_epoch_47,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,11075,CkpZQocNYiF7wiEdKNmQ9wchQuYZHN2ptvmNhAhmXiHrbpAjqUkTu,0.002000000,0.010410394,2/2_epoch_46,PAYMENT
2023-02-06 20:12:00,223015,3NLS74kLP1owKwzvdkfHDkNTgCnNrn7XwxTk5evGSmZ79kDogCaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,10864,CkpZMKCun9d2dSBe5WqE5qGoknbsdBNdmT3DLawfxqbXmaxFUqzrN,0.002000000,0.011154677,1/2_epoch_46,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,10642,CkpaKpDMUo1zRM4MHGb2jvmW4iPVoFmtWbJhXnwmdPQUjrXPhx94h,0.002000000,0.010132126,2/2_epoch_45,PAYMENT
2023-01-23 00:48:00,218602,3NL7ui9Laz9ggjCHVqLkMjpP1ack2ozGXXF8VEHxyjfYFPfSzaMw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,10435,CkpZeS4ZMDH4hvR5S9HPDm77ccvdK43s2VCogyKaJR1KB86ohwTpN,0.002000000,0.009658578,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,10215,CkpZPvtJNGFp8wYdba5W3h2honquJpDCoLmM918e4u1PuBL1wSHNh,0.002000000,0.008623030,2/2_epoch_44,PAYMENT
2023-01-08 08:39:00,214307,3NKTMxiQGZNRLGPW3vDB7Y5JkNLif1tMREtWtf9Yq8sV55z1svAs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,9997,CkpYxyrhajpafvE2g3qEwNimcucEzKLQs44iD6P8Jom2YZwYyAaZf,0.002000000,0.012268084,1/2_epoch_44,PAYMENT
2022-12-31 20:27:00,212091,3NL3pWawqYbQcmUuUcpxckffyq3NHdghpmqGRiBhQ8euBMbKrzfP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,9780,CkpYh3ycKAt32yNcr2SVjSNovR8JQ1aQvEnoZAMNnwdt7ym3kWCiW,0.002000000,0.010820077,2/2_epoch_43,PAYMENT
2022-12-24 04:39:00,209744,3NLb2CRQsym39fNPHdrt1GYntp8LsutCje4sZPtWPiSMi4xdDdHC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,9581,CkpZ7wwAvFUY5p9WNc6Pg2t5EiYRPsNSXG59bXB9iQt5KPjJ9zJXL,0.002000000,0.011271360,1/2_epoch_43,PAYMENT
2022-12-17 15:00:00,207768,3NKb2YWgAE8p6V3zcPYyWfa9NnL1iLbdSKPZj6JXuiTdctdP3zEV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,9378,CkpZnjcYy89wtDGRLwC4mQghtaWyHfs1rwCuh9Dg9CttQJ8tXHaMw,0.002000000,0.007836334,2/2_epoch_42,PAYMENT
