Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 02:57:00,65276,3NLrumFbv7tgGbbFVgyamUwh6veKtZ71DcGLZm1y2bm6NYqxXN4N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,2343,CkpZY1ZZxXVEnZeFZ4pTxqt4rFR6KEameqoL27VaXNGRDftgg7owj,0.001000000,0.018133687,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 17:03:00,60660,3NKxucGJpWvPuE5KJmgoUiYarnVtsPWZE1PWBSouzp7BnCkNnsog,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,1820,CkpZXTtTqxJGXqgutmYFsJAs7Yhe89FqEwQkmP7nWCN2PDVzaV3YK,0.001000000,0.030781761,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 01:30:00,55681,3NK9oUs4bW6pG3EUVhA6VSDUcHh3wsPkdy8q9CkMkZLBEa6gf4ZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,1433,CkpZQhu6G8Rn26x9J8fZH8CMZyiVb9PtXdeUqKoNysvafRBjQxSnS,0.001000000,0.025629052,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 16:30:00,50889,3NL7NdvtJenBU5Seh7gv9FLimXv5c7xhCK1oBgPy2MtiYNs32y1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,1044,CkpYvsFQurFZijZkBjp7B4CnQGs7S3MDkKgT8n6tPs7KPo8ojqVLZ,0.001000000,0.021076266,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-29 16:48:00,45973,3NLUQ5CptA5ryFr6nuYkFNFcjrtuLQdhc7nwjGQBZfUggGFACUpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,413,CkpYXKg87LrMzc2Ncjk8k5zpfC3gpX5E2BvxQGJEq1f8MJPa8YL3e,0.001000000,0.020688790,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-14 14:12:00,40888,3NKDcuLWcSLHm3d3X52p78U1eJT886yXuGCPwRtRCZtXyeVqDzUu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,172,CkpZn9u75NnPsU5vomJLBofgXDMVAC3g5jHZQrErHgmUGLjbxn94e,0.001000000,0.018798567,Piconbello epoch7 0%fee payout,PAYMENT
2021-06-04 11:06:00,27113,3NKe9givypDP69td3KpwUEEAWAsFvhTo8HcaYDmHrm5QYv1429Yr,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,B62qiwdP5ZgWkVy1yFWjTqMKC6dLC4NoZv9iKsSGvPnTFuX7RHhpAAB,3,CkpYgYMNZmJqazetjPZwUm7e4wNfRqJCzW9Fwc2L79ismcdWLf9uS,0.100100000,1498.300000000,,PAYMENT
2021-06-04 10:45:00,27108,3NLUSpzVHYHVDDU47kXuN63dNeDyFiQtRqsuGyAUESHrDmmYXTg7,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,B62qiwdP5ZgWkVy1yFWjTqMKC6dLC4NoZv9iKsSGvPnTFuX7RHhpAAB,2,CkpZqXVtpL73HBC3GogwwwCGTPqojBqEWxCPCxT2ArFLRV82m2x21,0.100100000,500.000000000,,PAYMENT
2021-06-04 10:13:24,27103,3NLNYqAMDtWTreALUUw32hE9ZoJdkbszegpVYDf5vLV7iAg12Tcc,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,B62qiwdP5ZgWkVy1yFWjTqMKC6dLC4NoZv9iKsSGvPnTFuX7RHhpAAB,1,CkpYbaycEctDoeHU6f5Hm7TLgur5Wkz6bkMKtAh3GKrmTixw472oU,0.020000000,3.000000000,,PAYMENT
2021-06-03 15:57:00,26849,3NKyFKW22chBjxLejLR5PhVoVZ8Q5dkQsTYKF6h1YdjwvTgC8Bm9,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,1083,CkpZZKhmu6Ly742kfbLRzPBjp1L18bygy4RF5zoiPPQdkZX8EDGMk,0.020000000,2000.000000000,,PAYMENT
2021-06-02 10:21:00,26453,3NKon4yY6AzB4dKc3hLsaEKxs7jjD3vzSn2GYVZ5FGTAMuL3oznL,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYeyiby2rbTR9UtXcLPSM3hLyKUrnRSBLzVaSG45FLs4gTLQbE8,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-01 23:42:00,26322,3NKZsiuUanGa5GcXjZQTMuA7zHZ2f52TFDFXmpaHhPJgebNDJ8mP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,554,CkpZUK27DCGvfvqKx3oj6W3v63F7C9r5GvMndKMhzczrFo8fCcvfU,0.020000000,5.000000000,,PAYMENT
