Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,406992,CkpZLtr1GgG2UKrPbZKRtKMUN2i5VD7CsxbMrAwEYrjiAsktmf6Qb,0.001000000,24.299805181,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,2048,Ckpa6yExXiCj5nubKb6XDdCf3DpcuE3ubx8LuZkXAC5fTDk6zCRpV,0.001084920,0.000321670,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,394383,CkpZcTr3XhbiGE16LPeuca3rdqohU3JYksXQiLoqLn53x8X8wCtw1,0.001000000,20.045919863,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:33:00,308157,3NLBQ2fiwEW4hNkd24mP62gnTikMrHd9PaC7myYWEAofUi88K9iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,382572,CkpZcqJ7BEftYvwHP6dbZvm3yS1LX2BCDPnNvfWvJJ6Cwp7YuJmjh,0.001000000,20.808651471,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,370408,CkpYZmUKw2b8gFQjcCV5UN2D1PtXhWeYoaL58souXnQMNPtRkxbku,0.001000000,18.433385698,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,358178,Ckpa4NQqLazYrLCcXz1XsRiTJMrs6S16ys4Z57FdZykDE4yg9PN6C,0.001000000,18.771503891,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:24:00,295395,3NLTLE3AXVk1aVybihGmv6KUXr1hjTesmcLqCZu4BHt6mRCedirz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,346090,CkpYvFSoPBhWxFsmTNyAUBuvUPKwB6zUr6y8YGEVaF8ND5FjeyFun,0.001000000,20.704887095,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,335617,CkpZDZVm1qasKPP7GeisSM64SnBRitzJXYjDjJ9p75pWvPtaggH3k,0.001000000,19.532790313,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:45:00,286767,3NKrd6t9BQYcy5dhGhjfekBgGaDPygmUwHXDTvWuE7qRY2tFTox6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,323856,CkpYZD7dBzv3KpGmrMVKWB2Vnu6KYsiuPfyw1sJA8KDeZoSPwFDq6,0.001000000,18.001169589,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,312203,CkpYZvhX3TxXdd5ywGVyitemQJBxSVMVT2XgLyxzYV9cKjbZfL1Xb,0.001000000,22.499046738,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:57:00,278184,3NLenwnBtjvjnMJfEd9qrtw8c6Dmz2LEEzKAKvcKud8zy3BiADo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,300697,Ckpa4tTxpKkg4rNsSwByC45Jb13Giy8hPJHHwSqtSDxtLWx567gJo,0.001000000,20.779197853,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,289336,CkpYYQwHeeJLuJxrKKg9zzmdMj8NaRtAoXbqNc7m4AoNG8wn6eDBC,0.001000000,19.335966356,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:18:00,269082,3NKgUDrHcRQuBEn7fRPAHb7v7uBJdYuppQYmXrPG98EddZqsSE5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,278082,CkpYRH8NYK8gbADsvrUVqpUYeB5LX4fuPdxsTN9YqmbNBziWuHjYo,0.001000000,18.551267950,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:42:00,264945,3NKpaKR7jxymtFhoYimbbgbaYjiZTpEv5tKMufeFV9EBWszg6rF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,267724,CkpZwFMSLR1EJV7DGF4vPZSGYgdcaVuRmHjjMfq2C5iqpeEdhXj94,0.001000000,18.461699418,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:33:00,260335,3NKqPiNYbJGPLQsNKuwoWzz1zFfWJkVQHsW3k6ez4HW4jKGAHheU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,256912,CkpYd1mxQpDXPbm8dStDQ9Ns1Ada5TvfeBLDP9QTcbdpA954LQXU1,0.001000000,21.279386392,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,246201,CkpZhLjcMAvyN5GnSf2UuMn3oCcuauswcQogvJHbgbbFekxLU6r72,0.001000000,20.707479408,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:00:00,252844,3NKcMtkYu5Lh4LtgViwXSHtQRvWPVw59RT7KFpUpQrsrJ58AGg7S,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,211,CkpZM9bdequZTEa2Trttytt72TiaPEXnYaDwHhceF5c9LRs5BBSt8,0.001083390,0.000939050,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:45:00,251623,3NKbuvcGqvovfHrDoKpoAbWMRQCNRdEt7KYyYzTVGHaD4PeJcFo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,235660,CkpYymTWykVcqxghmfsB9xCFfkissZwt6XFG86joM7jpAzcG4yrUN,0.001000000,21.025986266,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,225386,CkpYgTvxFowQJ4Dm96XxF5kP59Vy2NaZbbPg4W7PBRtXYsSr5wB1U,0.001000000,17.761839868,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:33:00,243081,3NK4P45tQFmAWmyWvNAFNTxszWTzT2ty2dneUNS15r2kkN5pVK4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,215439,CkpZkjsw1qwvoeYpSdySZ1QrciTe6VXU4tpqqgEojXEf1jQBDVRym,0.001000000,19.573484539,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,205775,CkpYSddRpQ8FSijPL6vm8wuSbr4kewJo3ugZPnBHjVouci8YkGQwj,0.001000000,17.075828132,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:27:00,234295,3NKPwVemuZgCokeF8NMVhjbeaKGkM6XkAqDrWFXerXM7LrJrpPP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,196489,CkpYsPUXof3a8BbJQy1R1jXe2qLNGo5wKQfmL3sCjtaTNwvvJpxcC,0.001000000,19.938528444,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,187423,CkpaDydgS3BLKZX6Rcavi1hKbwGyPVNHQp4f2XTZ5n6yxQetNFPHA,0.001000000,18.199082254,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,178472,CkpYs8LJY1u62vWpDMxYyinH3HpE2Y6BxZ3RYjYq9NTW3uSQMSbdf,0.001000000,17.667771986,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:36:00,220898,3NKg6DqZUeEW3XGkqe4PW11JKTyhaeZsLjKhFeW2GhsSkjcwtB1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,169684,CkpZ5QYf3hmVSTeyWrKECj6FjwWuf6VTEqoEL8AvnJ1yAp4KeQt3P,0.001000000,16.371250406,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:06:00,216689,3NLFBcw4ooDaZtm8hfnmrEfiNJDwaezLVHM97gQLjT3atDEi9PP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,161207,CkpZwbs5H1xJaEePTKqjLrhAwWS7Tc62Hmv75gQj9JhJCsLoaoqwq,0.001000000,18.060923697,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:54:00,212108,3NLaZdvvy1DLWAiUBXaZboNxegjrRDUhcNdXpKDqS1AdUvXgWJUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,152993,CkpYcd27HPc1riWAfBJZcfahijEGnHGyNBi4kfHmJgJGwyvCAP2Av,0.001000000,17.907192828,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:57:00,207784,3NKHQZekwLxkeVELLxF3bVcZJtesXxv8g7wc3YaLTN1txHpzjYRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,145138,CkpZ7sNhxgqk1NYfL7fPdkhoJuR1kftjVcCJ1W7v9pNaTyCUc8kMY,0.001000000,17.693711868,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:00:00,203156,3NLHzEWYeMYYZxCvAhUXjzzgCkUWrUCfjVGfWcwVFDJyFtWn7jwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,137623,CkpYxr4EJ6i4ykjKWRkZxHD9eK5M9vW3qYsunSJ2CdxM1ZbJtekQK,0.001000000,16.605833170,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:39:00,198974,3NLJqoekaKdH5s8iKEFJea19QMMQMaYgXvm7r4mQpp2HzUeLrKmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,130332,CkpZ3xsk9TB87SeUvwLdde6k3mhjpWMi6XZBNVYYFm7vBUMNiRnpC,0.001000000,14.073162184,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:51:00,193774,3NKMkC7DxXzh1ccJcj1mJX2yQXnnigQRNBwQjqRCB5o2PXqVdnoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,123233,Ckpa49dD7YkrUKAxtNMTkUXT6bRX4atBtQLyTYwoyyR2aw7JosCCP,0.001000000,15.652820290,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:24:00,189084,3NKf3JU1hRR5J3CXdTiEmU1JHcSYN8wib5mwSzDGchptB2oMqsJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,116218,CkpYiySQd7PnrmrGM1wJNXxSbgTrG1rmpruRouUM4CzBrQcuCQt2y,0.001000000,17.006716231,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:09:00,184191,3NL9ji47p6wnm4E8vd8NqicL8XYtTCtpmhUBi8xSoTWhqHibbB7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,109323,CkpZieaFnfgFzkZWZp133x9Mq4mroExvU3vosjpiHZGtXwwcPiWPU,0.001000000,16.192387916,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:51:00,179504,3NLGncdEcNnySwL9PjfLC6hRVQri5Qg4epZQuiM9aP4RESWVY3HG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,102552,CkpZQrPn7XxagZgfSAXuCEMLRu48a6E4LzHTHg1BvUjbV93jbS1kH,0.001000000,17.611442132,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:12:00,174982,3NLbkkvxun1dzRWybsyeCEpqgj22RZxc4y1PyvBNAQoipGMKHDRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,95893,CkpYQNGJZBaUTWQKE82fKhobxV27yXunwiDr8vxJNw7woNDZSVhko,0.001000000,16.374301822,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:51:00,170091,3NKJzfCESaHSAjAjGP6ehNTuubW743rbq2ycTmatszqwTM1gYiKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,89325,CkpYuXbWD1vY5CU7AWScReGkqmxeLmGqeybrasjjCGE9Cgn56VGVh,0.001000000,17.739589980,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:42:00,165298,3NLJS29BUBvhrYwZb1BmzBNQvWoC3tD7JfqHfZ3gwTr2KoENq49E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,82860,Ckpa2UKeeS6aa337ADEfqSRovfN6hD2pbMGdxAq1nef4SNVb5HHaV,0.001000000,18.638974118,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:21:00,160127,3NK7daQXhbXjvEksZkwJP7bh43VkVfBt31crBTLErmaLuHb7hHeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,77579,CkpZWQDRo7EziuKzfpZUNPzQtTB1j1J2RZbJCV882419yryEkVWo1,0.001000000,4.535705071,payout_from_AURO_Epoch_32,PAYMENT
2022-07-19 19:42:00,159477,3NLN8So3KjBJAcBFRjpcAdci7LwLzGnPfAtEB3NBPgjBYzqs9GVS,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,1243,CkpaA9NstwfN1QTovzGqw46J2ZrteAt3yU5ZREQ6GFHzQxSgWnwVZ,0.010000000,2147.221018770,,PAYMENT
2022-07-19 19:18:00,159472,3NKctM5xdsAaJRQQuG74Fmd7vZhTNf6ESvmVRa8oTfJE8GqhwR3U,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,B62qr2ie4wbvKWEAd2yTkwJEwqRyrhQB9UodvF2aVM7BKu5Y9ULzEMH,3,CkpZfKRykzTQJoKLPWszHLMxjfwvQC3ApTqhEjJUwgu9kjb5bAZ9P,0.010100000,2148.321018780,,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,171,CkpYTYhG9wgqkhqkZgVoNNg59UhckxSzF7ftPMU9cKFZqCHcMroGC,0.001067950,0.000870890,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:00:00,150715,3NLy9KvA4Dc9GevGysru7TkQwnLDJLJVyLPxYjGWUGRZNbYRAmMd,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,225,CkpZDPD7maUtbXd2Q7F9WasRQaam9b1pJp1ie1mXcxrKUVoH21d5p,0.001041850,0.000567070,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 18:33:00,150601,3NKivBWfJd3VhRJfQumHFsn8SGS9S7iL5ED7PMUc8A5YND3c7oZh,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,1194,CkpZYXoGZ4e8cLKqc4Q85NraDnWwhDVhd9rUDE1SWqkA39gMPdxhB,0.010000000,1575.639200000,,PAYMENT
2022-06-11 08:36:00,146823,3NKoZ8KWVmKJXNKEumfJBcMErofjBocUGqdPDQ5jt2PTRqroNoVT,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,132,CkpZjZ8ThgNrirrrRtSnxGVoPP15fkd2c2MfV9UDA99ziknXKgopo,0.001024590,0.000179820,Get 20% Reward - rewardmina.com,PAYMENT
