Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,15690,CkpZNQfdE1ZTG6AKUoRcb2CwmgEMABw3pMF5gz3ictgCaSR6N6uvd,0.020000000,0.667588304,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,15318,CkpZFnyxU8gva1sJS6QLGWD2EJEzWeDzZ2sCxTM3RoKTdoUGVTtGR,0.050000000,1.084665614,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,14954,CkpZqfJ8Yi7vcEFqRtBAvUm2d4MWo4iKoQpzQMkRxFJV1NSuzDWY5,0.050000000,1.017002762,e65_staketab_payouts,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,14597,CkpZkyK3VnnXreahVQ25YYzz2Ef1KyC3hvKUTyb4FEKKiUCHW5w9d,0.050000000,0.747374421,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,14237,CkpaAHmAgt4UY4RakdNoCcWLnzUHgGsmk3zDkCduAUDK8MJwoMuLH,0.050000000,0.989967837,e63_staketab_payouts,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,13882,CkpZAZx75dDWmGjszAxnZpCFzsc9n4c1Pdj8KV6NsChpiPrARg27r,0.010000000,0.899155299,e62_staketab_payouts,PAYMENT
2023-10-01 15:18:00,292563,3NKL4T2dDhQgk5G4DomVGsaKC7LCA1iW9JQYC8f3SWYWHv4NwUQW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,13533,CkpaGZfp4HMGuQicWXH7ryAXXc4HLCH2QfSPtJ57CmVBzNubU8hQ3,0.010000000,0.869789047,e61_staketab_payouts,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,13191,CkpYxfDGhf8i5ZDyu5qXu3M9uhsqKZT4vFCU5h2MYjfiLqjw6ZRfz,0.010000000,0.946690910,e60_staketab_payouts,PAYMENT
2023-09-01 10:51:00,283715,3NLYiBGf5y9sNy9urkn6VjKeZB7fGhLtPKUyxySPnTZaVpUfsjGw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,12853,CkpYZENbcm9tt646Xh2645hzd5tPdC4NPA7nYmqJT6jg1M3nfVUau,0.010000000,0.782134158,e59_staketab_payouts,PAYMENT
2023-08-15 09:45:00,278747,3NK6ECBNPyZ3hSavL5AncytzocAQ1akpyLPiQuW9CzDZUrVsAVBN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,12518,CkpZ2zaJtrC7xTR5MTBPaYmaLB3XFTzHw8kMgc1Va5StU25TgpRYK,0.010000000,1.028599641,e58_staketab_payouts,PAYMENT
2023-07-31 10:18:00,274325,3NKc8N4hGnx6opJn8DSwjsc6Ev1ttZX6EB9iz9yQ4xZGytohHhFK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,12186,CkpZtFAkefu76TLgaD4Vb1BNtJ3rnDyfP4x9FcZuKYzCnEQjTcEDt,0.006000000,0.694129849,e57_staketab_payouts,PAYMENT
2023-07-18 21:27:00,270594,3NLszE1JraeuH5ZeUpwpWkBQK3KpAXimDACXcwBUTqSAy33f4xhx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,11853,CkpYaMnMHMi5a6ALkjKC59zCohMQJf617bxXubK9uiRARbhQEZmty,0.006000000,0.572996808,e56_staketab_payouts,PAYMENT
2023-06-30 13:18:00,265240,3NKPqGvvvcPn6Yzaw5sTCAv8en4p7v62jEr51sxDG3y2TjKmn9Yo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,11527,Ckpa6E5BAuujGLEAA9zKnmMA6ghuvj6DaF1eu7Q5fwQVVAyrbBywP,0.005000000,0.735375138,e55_staketab_payouts,PAYMENT
2023-06-14 18:09:00,260582,3NLinwCjAV1KiaXnzFhvMFN57LrUYXcFEhqStedu1ve42HRB7gdD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,11207,CkpYhcYvWDkRywYDGc2yh78Hg4K5pEZKtcVWpXpgE7DR4MdKwrdrV,0.005000000,0.659171162,e54_staketab_payouts,PAYMENT
2023-06-01 11:00:00,256686,3NLeNR9FUcSFMACgL9CmM6GqemQmSgJvtFDtVTsdytjVNhMTorf5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,10793,CkpYoxV9niUQRE5HRFt1giSFzPkpgV1dmGhPJKQWzsGqeSdhqsHGN,0.005000000,25.150512823,e53_staketab_payouts,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,10477,CkpaDGmwYZLsCJDfn4ywCtysTgdKh3gYUigXYTNiGPbqaUZQdExtV,0.005000000,18.294522582,e52_staketab_payouts,PAYMENT
2023-05-12 08:33:00,250813,3NKx3bJ3oMBqcAP39GJGJThWFY3DMxmKGRqbamvwD8dTQoFg9DqU,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,B62qjvWTSCTyqTYN9ca4mCs3MwYZ9x4NUrreLvF2kBtzGzgu2vzFxEq,1,CkpYqcdCunWeGLgD15cTnM4Qs4gScVbBfn5hNovxgtD6Tvj5NJj1q,0.011100000,2900.000000000,,PAYMENT
2023-03-31 08:48:00,238683,3NLKsgkf6sxpwJZmjKpRT2ZMy9E5P1LhfYEazzya1RqzW5xe1NFK,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZ5JqEzSLPGd2xL26cVRuu1MBFjxDkAR86G2yVu3NWNeJYxeHeC,0.201100000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
2023-03-31 08:30:00,238679,3NLKkZZJvuKS41eauEkfU1amkxW1RuXeYj7duiqK2R82413jf7HU,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,392,Ckpa7Gju5mKfMagy86W3n1zh3q7xYFVNTGfgZ1YaaBeYFswZDiVvy,0.002000000,2969.317800000,,PAYMENT
