Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 20:45:00,304363,3NLHCCR5LMheLk8YJAeK8dwH9QR58CF8g1SUBpfZWeFDvqv64jzd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,373943,CkpYqtVarVVWnoiunULdQor2vnkRWLpRRENKHhznWNjpxYd1KfMRR,0.001000000,2.839224578,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:51:00,300112,3NK3KCtC3AbkCBH3sEaAYL9q9ks2x89nQBJJCJS5pLGQoL9HVoup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,361657,CkpZk67tA2ZbRyoyP8UewyaUhaDNrZRLLAJ1hYy7f6RjAxNisEoTR,0.001000000,2.891303648,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,349519,CkpYSRAS8265xRkrSkB7Qi6jB8iQ3niGC3X42dWGVYDyUe9Z9asuW,0.001000000,3.189095334,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,339003,CkpZHchHRBRKoHB4gXhtHr78ruL7iNPXbiDJoRm5MBBE4aDwWz19r,0.001000000,3.008561670,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:15:00,286981,3NKoNGzudtgSf64bDAxmExggx6NLvPD85xKJhUGF9rR5nufsxa2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,327225,CkpZVCGKeqN6MWwBCRtvPecYEgA6ijqEU9jAY21sv9JCLhgRG9gmS,0.001000000,2.772653114,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,315532,CkpYo9GjWGdSW22T7DyjJtX37HKRqvtLdmapq2XdsjbF817BWimvr,0.001000000,3.465448692,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,304002,CkpYcY1nYTg6QCVH7KZnx8Hg5VicX5L1ep3zYBPoiXpjuzw8btZ1n,0.001000000,3.200369512,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:51:00,273933,3NL2NKYK8myg3ekr4AJgsj8ZfZXpiPejBTTXn3deSf1tqyJeowsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,292581,CkpZTQVQU4YiqfnaKFj8vUvZ2LAPbPJYUug4YgXqyRnbENiZgkbZC,0.001000000,2.977752840,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:42:00,269419,3NLXLfvZVVSzE4tb9wsrVELUcdDB4dBRfHoNMeordN1MfGHzSFY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,281278,CkpYoh1WakeWbu5WLXiCXySSTENd4Uo2DAGdghYZtQmrQW6rB5M6t,0.001000000,2.879214673,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:24:00,265444,3NL6DfzMbWLHTxftyMtFbKGfzYUj5vcQ7D2DBYFg3XuALC7kLcb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,270819,CkpZUSzEvycAyJ8eskGtyf3KWJRtp2mp1CZJ37LaEJGHuh3Hreytj,0.001000000,2.887277390,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:12:00,260953,3NL6xe67T7vH3mDJ6EiVYJQFCyXKPF7Zx1GAgiFPGwsZdRsPVnaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,263069,CkpaGr5o74yYxhf8swHD1qZoZDhXQ4zxKuMMGBgvXT7wYYSf4WhpV,0.001000000,0.242632427,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:39:00,256790,3NL9W762JCSR7oR3EBnpU3zmdHxC6KwekDVG57rf6ciY17tTE3Ln,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,252340,CkpZVsNteGLvwpbvwCJ58WyRJCsJwqjErcNiG9jb2kFgo1GEhHVMQ,0.001000000,0.236111412,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 09:57:00,253124,3NKJaZjfdQHuVU3wJd3x8PNsyyG5CkGpXMaYDWuy8Ttjo4YtXkU7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,22449,CkpaLFbpTZnKxAyY1ikwFUM6NwrAaXUU1DLXezzhhA5w8Do9foraW,0.007500000,360.401113000,,PAYMENT
2023-05-20 09:48:00,253122,3NKwU8tUNyYyeq3bzkcC99UUtDXSwYJB6nr2JEWCx5ct5GB6WGaG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,22448,CkpZtYwrHQ9zZPi5DXRXdzmFto4LnfuSHkzNkoxuzDWEQgaRTsA3y,0.010000000,2.500000000,,PAYMENT
2023-05-17 11:18:00,252302,3NKvWqUsau5iiwsQ3SMAyDwYcegVYkY4upWN42Ki4MPZbXRsN8Yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,241728,CkpZz95pKrvupm926HZbLiPUm3sexzpMJy28xEYYo6mcU7D8HsYgC,0.001000000,0.239743086,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,231262,CkpZJDrBekiKfmhszniYYR9dVYCutKWeUkWXFUJvueQRDmGuRmGEc,0.001000000,0.202524928,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,221083,Ckpa9Kb1XBRRW1oetXRoDw4HrHiGDZCtoxmiKBuYEyxGouhuzCJ5n,0.001000000,0.223182768,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,211225,CkpZ532UnGrxE3o86iL3CGTP6LjNyJNY48kjA57QkuZfGxhNNSHFp,0.001000000,0.194649670,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,201741,CkpZYfB6RyEH4zNg2gDfXoV9FW7Gu5u7ZQbhAKqKDszqhLD1SjySm,0.001000000,0.227219744,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:30:00,230480,3NKgrziYGUfSchjmpbqy9GWhjfMVx2mi1Khd2fDCKteQVA7sX8Sj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,192551,CkpYaBCPy9ze2jt6wBcvQvmH5rcCP2UvG8GAGPaHySfiik2KApPcX,0.001000000,0.215078914,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:15:00,225875,3NK9cJdgBRnWvqTKjmb1DijtV8rth83Dvh2xFRMZbRaPaif1cDaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,183519,CkpaH8rzacdmrMnZ9wJTqkopLw12aYDoKKWkPBZRiPjTEdk2kaWqX,0.001000000,0.208799824,payout_from_AURO_Epoch_46,PAYMENT
2023-02-07 22:06:00,223337,3NKhJnRG8sudUKmZcVrFew2S32f8egtByGXm7DHdQLobAUzv53AT,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,B62qkRvhLCRoZikpAKicKnMmQ9vSX8FYq5owXn5P7yPbDHDigya7zsS,1,CkpZayvVJokPBAPoRXcWWCo9iATYcWEEJ9FEvq3ebp1cnFdQ66Upf,0.001100000,1.000000000,,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,174615,CkpYqzvf4k1bzX1eHGKyMan3guzzmbNhQbfnHcLSuZTAC4pDgUf4D,0.001000000,0.193477384,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,165902,CkpZNookWJC7h5qVNWrwhkN2Js9zM8qMjpghVoFmKARrBdLJ73ubn,0.001000000,0.213446153,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:36:00,212498,3NLE88duquRfd3G2oXcEYCmkwS2ZhkUAn4CQP33DuykoM1djLkFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,157576,CkpZ8fif5fpLuTCgDYPw5ctV3Joq8RLJ14fEstk9AyyHq5DdK2biF,0.001000000,0.211629348,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,149492,CkpZ664do5wMDQcuygwvk5QaNyVR5tCgx7fDR9vkRcnj1gL7nSG2b,0.001000000,0.209106404,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:33:00,203484,3NLRyL6md8Q2aBjnMmMJY6KUxAfEwUi8Lm7R74Va2MhJKJNMYN5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,141742,CkpaK3CJofi5ENNyGQcFC4BUANu4aFm8zZRksxtYyQatbJH4xbygc,0.001000000,0.196249727,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:03:00,199303,3NLCgRQWhTt4f1sWSo4sUqL5gXpN6CxoobubVi2ko1m5gqKGQTjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,134376,CkpZ1Fcmv92HygRi7i9twA7huENUHB3vZtPAyyr31fkU9UwtRbGaN,0.001000000,0.166318320,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,127170,CkpYeWFe3P9HQuXo9tBHFXNQsS7DxgCA9y2TmgVcP571dNRqwGvqQ,0.001000000,0.184986911,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,120115,CkpZ8hqmKrivd4kcGMh4wRg6gGHuuCpwkHiQpgrMsdcCWDDYMyhup,0.001000000,0.200987344,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:21:00,184484,3NLSVJc4QvYcKSkkZCjP1eHLtkMfaWfHQnYJTG1AehTNBYugeLZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,113150,CkpZbf7EJp6XyPe6tkibRvriAvdkoCW1d5Ns9sH1GeNeFUCLRVopE,0.001000000,0.191363301,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:54:00,179794,3NK615MPY9QKxPYq5qzvmsCKjWdrJsRc5oQfu8SdEAtB62EKZZE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,106316,Ckpa7ZDvhVWfRyDjTTpZ4m987J6hxF71ghqvFBYs9YJZdnGrP56NW,0.001000000,0.208143161,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:39:00,175275,3NKAzYpgUXR3c3goX4ax2tg2jFtEa9yXL25gsJytC97whSxmtGMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,99599,CkpaLhz2XNXN7PNzYNiwZMzeJbArcWu9i8FrEWCkXDa91xnXpHY6S,0.001000000,0.193543757,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:06:00,170369,3NLHVeZ1pss3R14uWKqWuT3WDiLkXkjcQ3xPdPihuDvvhfNPG9wc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,93004,CkpYRG9NevCnLFTwgBhB7LRg7wSygcPJ2AWKLkE6SszkVkSs3j1iz,0.001000000,0.208498478,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:54:00,165587,3NLuCL7pF4Ay3AnNZm8jnoZ9wGJXx9APjytxNyC1v91RQBoneEAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,86493,CkpZNswyHDXMJDpUk8bvE455pUytJonmkYRqcS8M5V9NKL1PgCwfC,0.001000000,0.217410185,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:36:00,160320,3NKUqFtfb2Qzs2QW3mpjnCkxfDoBhj6b23jpGnko9Ltn2fuFiQCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,80102,CkpYiN7Qd5rwxP8aaFa8nhVC39MUCe7tAFDmzC1kKQxGr4DD5NXdv,0.001000000,0.196795053,payout_from_AURO_Epoch_32,PAYMENT
