Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,407773,CkpYkEM3rWTZuRKVvttCtFHvHjmnsRD5sYfEVB6uaSxnqx5Y8mpRS,0.001000000,15.988301083,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,721,CkpYy1YK2sB7XYxzL8cEnhuCmqdVUQ78sZxLXJzowzDWbCWxN4XPc,0.001010270,0.000610180,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,395146,CkpZdViGKbW64abNAFUBb9m72gvEQCDVhWnkzZ5V5wEgKUPkYCwUe,0.001000000,13.189414473,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,383305,CkpZWNeoLAXXPmNFVm7hMPt5JgxLdoubshBDmUTgnQZS1zmxQmthN,0.001000000,13.691261326,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,371149,CkpaGojiMGGkB4pDezty7zQxpf6ZZPcLqWGtQKEikBmR57TxVQ9yi,0.001000000,12.128432411,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,358906,CkpZg1nxuiisRCCnKDd9DgZcNJHAqPz7g3QGYhUQWrBN1wVBqHiZQ,0.001000000,12.350908960,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:15:00,295415,3NKKupsL2mK5ENMZ4dQyuZ3UtoMaAkcTG51JKc3JrkQsPxSDis1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,346811,CkpaCbNsC3dh3ekMZMEW8n7bAwjxsPS7fBYHdhuTDbijAzU5f6wM3,0.001000000,13.622833459,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,336316,CkpZGvKETLVcnGEs42gLJcsqQyGpFkHovwVWEFz1NP7XwGSA4tDie,0.001000000,12.850624032,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:21:00,286806,3NLjrLXVkntYZr77jmVQk2iKUVJhXDDjfKEUWs8znt3787xJ8PUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,324557,Ckpa7KCYW7gE5kRzW1bQm8tVQ8h9uLXXHMp2BwpaTgWVTeuHmkLUT,0.001000000,11.865181860,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:06:00,282336,3NLtaVAcnm2veqdwCz3Lp3CTqg4xjh1WrqZsubdBuUJB54M1SHPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,312867,CkpZHVejzq9k6pjYHyPWsR7v3VNN4GVkLVbqFvyvcAt7sFAB5zq3Q,0.001000000,14.940945830,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:39:00,278358,3NKHCbKHq5BGktroXmsibBTxETysc7R9DzT2ZBwVf2iePr7vTdR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,301844,CkpYVFtHesiH1yMJ54Lq2mPMZxAbmLT9LV5mxN2fRiodMvS8BLYX8,0.001000000,10.460998693,payout_from_AURO_Epoch_58,PAYMENT
2023-07-12 16:09:00,268790,3NLK3dX1HxHz8ndZecfQiYTzVxWJSJCSryNqeaBUfUNwP1Z1jP36,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,769,CkpZcPYd4SWMjzAjoarfF1XozuyZ8PWCMcMSPo1nCfXSKtEv2JeLz,0.010000000,424.084990000,,PAYMENT
2023-07-10 18:57:00,268247,3NLCSKVvv37ULqQb8nRL1QLWsWxwdKz5qbNYFPjEYZV9kugeCbAK,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqPNX3v3RYCGq1pAvQwwD1zv8brK9XxT1UbxuVDaGWTGE1TFBL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-10 18:45:00,268244,3NKQRkEsXYsQXNPVxjVDMx7y446Lz33H17bwnPhrK1oNqwwVhdps,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,6310,Ckpa6QVr6kyePxvuyYU6xFP8zfin2yTJxhMYiFEwKNPQP8e8JJKp1,0.015000000,1291.506700000,,PAYMENT
