Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 18:42:00,282676,3NKHXNi91XoTv3icsws7ifHtMsJ5ZitUxootb76DJF5CHoDPLsUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,79539,CkpZgMi2vxrtsKLwQnmLHxTRmn6kWTDHvpDhGz6X6xRfofXP1Jrjz,0.001000000,2.871765762,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,77321,CkpZCgvmStXKBwjto6b6hr3VBXsXAg3HmyndtLLQCeDt4mZvn8fVq,0.001000000,2.572307839,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,75097,CkpZMPXUFDxe5FM8jaLgbRhLpnYiwyqwxf5AXuNj2hJpS3uie4Sya,0.001000000,3.034803476,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,72896,CkpaJLYhD1DxLqHjxMXUK5wQn2oqsWcT2pdyyJbTx8PZxYjwWZ6qj,0.001000000,2.967367720,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,70702,CkpZY1PV5zV1ijVgPoGgB5FHWn2mgDw31vt6yG4bJGq9a8TSBg4yz,0.001000000,3.018807168,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:57:00,260748,3NLCffUzJtpZAdUW4ZrAHTAosiyWjkmXBW3DHa2eV2nY2FZqV95k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,68537,CkpZx6cZfFGfiNQLByZ9yv4MNUxsu1JwmYUkh6ZhpgF3ooYSUqL7n,0.001000000,2.997089077,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,66380,CkpYnVekjR9VeZHf5GsvvpsSDtLEeytNrvmprzXUJamEy9ErnvANW,0.001000000,3.039076676,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:12:00,251946,3NLbGbUd3WdrVBGH3dcrfNM8d5MVabPxHmZVvd2gCHFnHJv6e8tn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,64278,Ckpa1SAWpuiRSYAeiPuzC3Hu4JxuttHUUdAxQ3odMCHoM4CwCUjhf,0.001000000,2.229300482,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:21:00,247667,3NLuZqyofBFCndd3y19acEo9Ez9MaArsTscTkqDuU6qnvwXTUD3V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,62172,CkpZVjU5q1C1X4Ao3zUWWY6zFLYsHy4x9Va6aa3gdMxwDaRMejmHr,0.001000000,2.897510342,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:15:00,243372,3NLGCd8SZPMHnz6Dh3Doe4CKA8xKAeY8UuYnAttn2rwAQf1zesnY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,60113,CkpZFNRpCd1jkJHKrPqr9or61F7xiwbNsc8fLA7yHqDE2NuQNLhCw,0.001100000,2.576833528,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,58073,CkpZhCpJo8YQCoGUcRshAM1Kmga19nhESyR3kY3hEPfE4GeDaK92n,0.001000000,2.998154402,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,56072,CkpZWmjcTkMo3q2aF58Hm9RqDU4uuUiPsgDZ97FQnLjusUcpjSMBd,0.001000000,2.699172657,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,54096,CkpYUpgKpTkLjNBoM2JDUHbWCeD81qTPs4rv6nK1cteCVk4SA8Bqw,0.001000000,2.792351225,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:57:00,225911,3NKW5NL8G4qTmNEhi1sud56wARh65uRYRgbrv9ZeFEpb7bo1XTeT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,52122,CkpZYLhziQinG7BRjV5TXDpz2e49CFSrFbU7goVgzVh9Jsu9btXXJ,0.001000000,1.935600013,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,50138,CkpZ4JnjX8orzxMVdKCqDrCEUhoT6HjZ3TEs5m74Lf6hb3ExDPyky,0.001000000,2.385757572,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:57:00,216895,3NL6CsttJU9mkTxkvhNZrWJHQf4PStXqLeDtJFjWDdeMoHUedqfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,48149,CkpZdmcP8ehqLvsagZkYVriBiPzzjCMT6aN6Abov4iP9RUZH2vycF,0.001000000,2.788176626,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:27:00,212623,3NLPrMUPEjRTVDR9TqBojwUUp6Eogu3Riox1Sh9BrW3WUtm8X2PH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,46169,CkpZqtc23AHoZNzaKdS2ku91xzQ67G2Jyx5yfHobP4QokZnwm7D9p,0.001000000,3.408257789,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,44298,CkpZERB7zuW2zJz9dqGBKAXynNdWeh4dYKUrh6CPhx5rbxknTVjsE,0.001000000,2.568533382,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:09:00,203222,3NK5bYxKqdHP261rhevNAPYK7YHM275yV585iqR53coxzkhaSHt6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,42432,CkpZmuugQzBK78sBPrrp7uyUthFB8bo26WRKM9DhQcz1rhHiL5BzP,0.001000000,3.135429737,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,40891,CkpZT23KCvHX6TAgZ8xnPPot6ZQoPpfNPbXxh4ZkeXk2weJ6RvV8C,0.001000000,0.671316565,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:09:00,194554,3NKjehS8FHG5mXzVyvskubp84qYyVXdvmHnndSx2ZbumHTutdaHN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,39255,CkpYUrfF1t4M58JWKSK4DTXVoxGkAVZqqyhgKLaCCuvKwn6tdtn86,0.001000000,0.360956147,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-27 05:48:00,191748,3NKoWXcjYmspNHWwQcAUAt8gpXEASyatkTqmay7kmFM24f2aTr3t,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,1165,Ckpa1pR6gbiyuLrqPYLvLoTvWijuidhoqKUJZurQD4Afrt39D4HFN,0.001000000,196.599000000,,PAYMENT
2022-10-26 23:27:00,191665,3NLbFrQn8jq1ct5tApoTToqKwfFefUCqaJJkTMH7RYSJmQ8EwReC,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,1157,CkpZh5tQe4wmEqiU8oPs5f4F1aj6a5Uw1MHbCno6zMSjcZwmM3CSw,0.001000000,2.999000000,,PAYMENT
2022-10-06 18:45:00,185183,3NKxkbqLVKT8msbo6Nua5bf3gu6pLEfErwgZ5WxeR6Z6XxLzGv6N,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,22518,CkpZcN8a4Ax1bMQURDGN12ZDwCGQcejRcvt6hAaHpgA7TiEprZ3VZ,0.030000000,69.526600000,memo,PAYMENT
2022-10-02 22:30:00,183929,3NKAdmVwj6ad9bBuGVeDxacrMF1LQp3v8USivHhyjAyJNSEeepgy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,32946,CkpYeAPi4xwQJpnzBUU4bkoAnWLZkdTWzCJQAMm355SDaxHmRMeLA,0.002000000,0.048328556,,PAYMENT
2022-09-25 15:21:00,181550,3NLB4aQQ61KKtqE5QmUq1xAyNhL91ErMLjZJCvzSgSyuN7dCx8Z7,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYWd2ao5pRSDR7EHnrh8Df7ziDqPSi6qK1V4mCXr3KuBwLEx43k,0.001100000,0.000000000,,STAKE_DELEGATION
2022-09-25 14:54:00,181546,3NKMSM37nSbKJeoc7d7YJPYa1715kQMrsDJ3NASVbeQdQjmeiv4P,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,B62qre3erTHfzQckNuibViWQGyyKwZseztqrjPZBv6SQF384Rg6ESAy,1,CkpYi3y6V25ohX2k7jo3QehYbCyYy725ygK8B1gGSVgYTkGDTKvZe,0.001100000,0.000000000,,STAKE_DELEGATION
2022-09-15 01:51:00,178111,3NLBLAc9CHSa21oHnpsSP4iMyGeRFZ2GjTGk8oVYmYWo67RMDgmG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,784,CkpaA2BRzXBbYzQoBWPL8YA7WKnmkJEnZ8DrY1EpX2qUtodr48ZPZ,0.001000000,15.501632600,,PAYMENT
2022-08-19 06:12:00,169473,3NKZkDTzxwvVtZ2CFvfsQXY9AUnykNR2L5eyeVeczQ6v3nnJZbmu,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYqobiVyS5BBMQ7XNJvDS5HjMq8vN5a73kudFk9e4L8UQfcAiP2,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-19 06:06:00,169471,3NLaaQcto3R7NL6PYzWWLEQY7GeebBSdMnBiCR2QUeAv3EkwMRvJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,21540,CkpZFEGQJuo4AZ9u6XdDEDHQQn237R8Kkd76uTqEXtbhBsys8vZTz,0.030000000,24.878000000,memo,PAYMENT
2022-08-19 06:00:00,169470,3NKfmeuT8xzKLWYVFA7NVrxGibz4kQGf4C5ZJ2oN1ih5PA1ttRqc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,21539,CkpZURuZf2Dgax6CC36tfgApDwYjd3AQWVfVgRGnWU37P5hUQPZQY,0.030000000,2.000000000,memo,PAYMENT
