Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-17 15:33:00,168928,3NKHTjpqszFV9tJrFBU8Yz8AW3gDnWs4ZAtecfxUuqa4Ns2aSrPW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,15566,CkpZvXx6Pp2a7W3ev81GuApX7pmB8fZ7RzfnZHbofjm48ZoK517MB,0.050000000,499999.950000000,,PAYMENT
2022-04-15 13:33:00,128255,3NLpnPyq4ey6MEUnD75spsbkr2qmKXDzP7D7LCD2oVp1raSyUjWZ,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,554,CkpZB9us3V6PQzaZFWjwW9pzzKcUw9bvRssi2r5CF7h8deUGZUzAG,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 09:09:00,125224,3NLhNMwcmaaQVsZ35pq2gCwVCoSfdR4jrfLSn7FrNEvBfcCUcddz,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYsbn49ujnKemuLjJMY85xmGKTpFQTdSxqri2T9BSfBUNECQTaQ,0.050000000,196011.456840000,,PAYMENT
2022-03-24 02:45:00,120798,3NLQgACCsmJy4LEjmD98LbuRxCMHB3FBfQ3YQJYPDGvRJbbwoVrV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,12492,CkpZvDtTe57aNC8GQqwDV3wtnAf9NW4xKbi9SCUMvRSZ7Y9gy1hMY,0.050000000,196011.506840000,,PAYMENT
2022-03-01 11:09:00,113650,3NLn2ZhaivtogGa8oCkBr4f9k28XkPQVh8uDjQGStcdoQJ5pRmgV,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa1QrXTBxMj1q2zSSY29q62oe5X3uXwgHqTcXSkwNocvfx248ri,0.010000000,99999.990000000,,PAYMENT
2022-03-01 10:51:00,113648,3NKJCFzFkFaC8vXtTZKCDWu7yNLSMkaBPT9usrqJHP8FzAzPeZ4u,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,54607,CkpZkswjx4hM78znFZuoai22RBAi918gLKvLDHU9dU7DvGMZeMoJ7,0.020000000,100000.000000000,,PAYMENT
2022-02-27 16:03:00,113076,3NLpyuY21fUx9zgJa8ZtC3PQ8EgGAwHHnseHQso9FbdPYa8wmim8,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaKc8d6MpTDzxoXndAxgqCvd7Q1U4zp5ujo8a2dh6hTMd8wqWdC,0.010000000,148021.314030000,,PAYMENT
2022-02-27 15:24:00,113065,3NLJkQaGuTdLYQJj88KtSgiYqqCApZFhkBdJu95gj58QB8UJnBtc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,12093,CkpZ6wvkdNUd4nwkybpYToJeS5c6s9g4VhVZoqPDg8ZnpRDnnVDF3,0.050000000,148021.324030000,,PAYMENT
2022-02-26 04:21:00,112593,3NLxB9Uo9jvLsKL4ht3XKNU8kWCMg66rbvtHVqaxuXHfiGdRV6cp,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ9Ef98PcRcY7ZzqTuUhPSR2uJ3XAxeW2AScrMxVAvLTPKse6qY,0.010000000,245999.940000000,,PAYMENT
2022-02-26 03:42:00,112586,3NKwbz3ZhNAiDMsMqUZ7ynD65L9q7w1jKbukLDau1d5KbDjBRKoJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,12071,CkpZ2TKNhKumx63V37YJpgWRoZo4z8MDFp3C2XsDE1Ditv9nNuwjm,0.050000000,245999.950000000,,PAYMENT
2022-02-24 16:30:00,112097,3NKKyjtjGTKT3T7LSRVd4VgivYT2vGAkc1RLX76uDGoW5LYNLrH7,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ8oRcyivAYsrFdzcHeDBZj9TJyeZuT1wz4GVEPaSMFG6JxXpvc,0.010000000,209999.940000000,,PAYMENT
2022-02-24 15:51:00,112088,3NL2Uu9GLwfUnWxNBjqg3otdNknxrze5rA219S4JW8zGo2YUxrTR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,12044,CkpZuSndySzkWwGTbvTREW5wVJXssGwYvakYCbmDf5cgp9EiWaJXN,0.050000000,209999.950000000,,PAYMENT
2022-02-22 09:27:00,111465,3NKTsPDYvVfNqB63zn2cfghpf6uNyMm1J8YyCZLMaC9LeaXpSmuK,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYYhFg3VMGQrs1xFqZ6uNy3vqHT9964zZbNtcrY6pvVEm3KkCoM,0.010000000,98.940000000,,PAYMENT
2022-02-22 08:30:00,111454,3NKEQ1AevNuWnkQuhLj4w7QDapvN49t12NvT8b8bY7accvfVdy76,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,12005,CkpYiAVAi8JHddpySFYWzFoi7KsiJFvAJzcVKTSj7odogXHjC2Em9,0.050000000,99.950000000,,PAYMENT
