Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:03:00,316374,3NLMMfZ26bTJ9rTpTTcyCmCwrrETcYM8bXVULv36cwEaFRinnzgN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,20926,CkpYuKkpq9BanD79DtQKKwtnZgq6N8EZnW7CqtFEUtxhK54vuFn5C,0.001200000,4.589480717,TheNOP.io-Epoch67-604.406427097,PAYMENT
2023-12-09 22:57:00,312491,3NLN32bdkKGYMdgR1eHE7YXLnZyfjzfTLxYEuvyUyCj6gdHYvDbY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,20467,CkpZVd65v4JF5j46vWuYc6bhWpg9f84HZfEHMSk5ukUEw7yHaRD6G,0.001200000,4.976708823,TheNOP.io-Epoch66-600.277880518,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,20013,CkpZsdkZp8TkCX87wBnhhc5TZkC4QmCrjW2Rbbcv8sS951y8TPLsp,0.001200000,4.766134785,TheNOP.io-Epoch65-594.852522450,PAYMENT
2023-11-09 16:48:00,304071,3NL5AdDaMRhHWR96VXHnpRYDTPcCDmxLAd3VMckAwMVdZYP1FWLo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,19567,CkpaFAQobaQscZxbKkLMWRRpVbQakM6GQk1o6HESdxmmQExJJoMEg,0.001200000,4.128546579,TheNOP.io-Epoch64-590.554652193,PAYMENT
2023-10-25 21:57:00,299790,3NLfQS6xxcC5jGYmnGxweUyxxs2vVLV2fGXmXHWrJb3CwxpKJQ28,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,19095,CkpZsWWC3zvLjavceW9DMmjSj8SA1TAzPwjUdFahgGn3bXpeo4VsV,0.001200000,5.425358068,TheNOP.io-Epoch63-585.379787038,PAYMENT
2023-10-11 08:30:00,295504,3NL5Ros1g1M4jmr3xVGcGUr6th3bHdG55gBRSxL5oxZ1FQDqM6YV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,18631,CkpZoVvBYVwpFz7g2i9CJyPNGsGxtvsT2oWYumSm1ehCjrW2tyWXR,0.001200000,4.297870257,TheNOP.io-Epoch62-582.340723312,PAYMENT
2023-09-25 21:18:00,290879,3NKNmQHM1Q1zzffV8emFdoD9GsBUmhzb6UJiDEiudbyTMZ8AvJsk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,18166,CkpaHGmBDXwbjKzYQdqssSMmbrfJJf5EPb4sSYeR72GV51Eazjzbp,0.001200000,5.174865155,TheNOP.io-Epoch61-578.427803238,PAYMENT
2023-09-10 21:21:00,286490,3NLvgaiqzwcrQdMUzWPCtMZDASJXiEuZ1aP5c8MKt2QbxYv7wjQr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,17713,CkpZPQjx6nCCfDoXvdR3WMpRSSQM18RQx4Dhb4eWXkB76aPEeXwkK,0.001200000,3.039063726,TheNOP.io-Epoch60-573.800886544,PAYMENT
2023-08-27 19:51:00,282442,3NLqdWRB3R5eFqSJip5bcBzVtpYvLmPAZzhR5SNXT7M2ydCNyJVW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,17257,CkpZzwDntqfLz6u6H1ZG8g5UJHZLxDP3GrQsAKqJhSaaLjmxYi1cS,0.001200000,3.912920074,TheNOP.io-Epoch59-570.134167465,PAYMENT
2023-08-12 17:12:00,278018,3NLRhLJARSQzHCnLvaKRwVVwtxrPJdanaxRouUBoaeTPtxQNhFvb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,16802,CkpYZj6NwQr1shjcAaLotTsLgmhTSFmLyKosDmcnaNx8BSVhoV55Z,0.001200000,4.626916694,TheNOP.io-Epoch58-565.561202161,PAYMENT
2023-07-28 18:51:00,273598,3NKLRMfdLcQMfaKjASKFi3Qqi36YBpTkkcwPiDQDaTK5yoYiRJEi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,16352,CkpaG9W7LD3zKS2RownmC9CfqjzyCtGaXWUVBz9CkpAmbCF6hxUJp,0.001200000,3.666719079,TheNOP.io-Epoch57-560.574465667,PAYMENT
2023-07-13 17:57:00,269109,3NLxnfDc97f4AG7xL57kWmuz6wV1oxYrht6FiYJBdko5RtsE6o8G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,15894,CkpaKoxHsxLAeDeomgqq3Lmgrwj5Q4oeVTrx2EvS56pwQSPGZrcET,0.001200000,4.572965304,TheNOP.io-Epoch56-555.383305899,PAYMENT
2023-06-29 05:24:00,264861,3NLYgKF8jZt7irD4WxaaJvBztrqbpz7x6q2rUskD9oPkZKiYNyKS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,15434,CkpZnvTunD71VhfYGVr5W3k6koq2c6SxTRPGEfbrgWFUyzrjKfaU9,0.001200000,4.986736494,TheNOP.io-Epoch55-550.661473347,PAYMENT
2023-06-14 01:00:00,260387,3NKGVsRqVmVoesyWCNWgdr3t5cjizx1YN494VaTiCqN1kMBxtZAC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,14967,CkpZSNR6Asu1M64NRB36FanSnUBYmQ8y8svtwAfLcY1RsRPf9nHFU,0.001200000,5.191159768,TheNOP.io-Epoch54-547.127563099,PAYMENT
2023-05-30 09:00:00,256121,3NLsWkAbut6F8BoqmHyTTXqGN2FsfU2pzYmuHwrj44Et8RaYJSEt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,14516,CkpZPzj7NJeUFAjofqmMeBJAh92MVbdE2d33r85dftcB1qHjPDniK,0.001200000,4.721832552,TheNOP.io-Epoch53-541.303752245,PAYMENT
2023-05-15 19:39:00,251856,3NK4ktwRqaeYHuF8vuNPfauNqu9V8wSZMLzzLtZAVTRqzALPuivd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,14084,CkpZC8LSgZcV2gA6c9uy7jsagFXeMzLz9BzBAanBHoJR8wBeFKLYR,0.001200000,3.533910248,TheNOP.io-Epoch52-536.356779082,PAYMENT
2023-05-01 00:30:00,247551,3NLWT1LbJ99MbF8MTRP1mudxFtt1iD9abwcfvLLH7P88QwxqhL6o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,13636,CkpZ7g5wBPDy9NYgQxyudsZvqfND7gxFfekNUAmpoCtqVTtYu7euy,0.001200000,5.823810854,TheNOP.io-Epoch51-531.543172045,PAYMENT
2023-04-15 16:45:00,243107,3NKWKR7Kqrq5MgGVMBSka2B2EiTC1g6PKxR6WajmeREeysrzdpr5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,13190,CkpYTVUoSpfepitSyBCrxi1THd94YLaVzigBy8mMf4z8gWXyT8Pwk,0.001200000,4.946973163,TheNOP.io-Epoch50-528.009991947,PAYMENT
2023-03-31 18:06:00,238784,3NK4u2Nuv2binbkAXKnrrZB4HLTEEiTqm2o7hBXFPYfR3wV2Wq1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,12746,CkpZ9d8xG4ahhH3gBDww5NNfTuEMGFS5kP2PwmYcgLSWksKYj8oMF,0.001200000,4.813607037,TheNOP.io-Epoch49-525.181810396,PAYMENT
2023-03-16 20:00:00,234397,3NKan8PTousJbgHdjB9bdLfUxnQnMVEeJ3nZVQATsarjQ2JkZL18,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,12324,CkpaHLSZUuVcEfEANbXvBxMAdSB8RT9q8p2fUjWwJqoHMGbGSXoMS,0.001200000,3.533180098,TheNOP.io-Epoch48-521.022411450,PAYMENT
2023-03-01 19:15:00,229932,3NK76fJ8e6AFeMUhZeiZpQkVVy9L8D8rwqCGgkxVnmF8Wr9HFxF8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,11906,CkpZKQyxhcdpPyC536GdwEEsLq4qeKHWxjbEmTeJdnZfytrdYcybk,0.001200000,2.828181551,TheNOP.io-Epoch47-517.193322725,PAYMENT
2023-02-14 21:15:00,225418,3NK8qBcKXbVx6ofkyQaeaGqBn1gbZ93higVVvfZBnkoyZYHir1jG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,11463,Ckpa2Lu69V5AAj1PAYyppZoMRjmGTcKCusi6Nwp4DwJ6oxvRZKyYR,0.001200000,4.159398946,TheNOP.io-Epoch46-511.600951077,PAYMENT
2023-01-31 14:00:00,221172,3NKtVoUe4k8hz91qDJ9iizbnBbgCKhRXcg3jKeUzkDazixFcUc4A,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,11040,CkpZ5DGA8Dms8LvspfnPaYquQmQosmG97a6wBHRjweFKqPzkuAmf4,0.001200000,3.829088725,TheNOP.io-Epoch45-504.858750473,PAYMENT
2023-01-16 09:27:00,216694,3NKQJ5ais9vh1ZcjZaivN9zznsh1emMA62gF5HSkia6TXkMWTENn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,10617,CkpZT1HwPtv6ZpJZoyRff1R1e6iAnfxEwn9hfQDD3LvU5h8RSv3nt,0.001200000,5.592371648,TheNOP.io-Epoch44-499.989900000,PAYMENT
2023-01-01 15:15:00,212332,3NL8JJgyisa3AYSdU1y9UPaE2x2SGjmbjqgbWxnYD2Ltf1eyuEzs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,10196,CkpYUDFCcqb6Mp15WeCeu4vAUY6itfF8MeQCtdk2a1dWrv9CtFdpW,0.001200000,6.742200604,TheNOP.io-Epoch43-499.989900000,PAYMENT
2022-12-17 12:57:00,207746,3NLAEiPaWw7ZEZa2LAgoconBHZ4A5eoJYEcZJzrpJyiXtps8G5a1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,9782,CkpZ2LRjNMXUXLMd5nvBQi14qpUJq7MEHmn2VotA7URynDsjQKrLC,0.001200000,4.868850473,TheNOP.io-Epoch42-499.989900000,PAYMENT
2022-11-07 18:09:00,195443,3NKAY1cbqohP3VmXccvEizXaZ7rNQeCcTN9QqPD9pEp9aDhyBdQ2,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYWrdBg1K9L54CDE7RgAwsL68RoKCT4N8Uqt4fKyUy6mjzgMVKP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-11 13:54:00,156750,3NKVSiGGqJFiSPs7WuQ7tmYr95o3296Ct3TcGqN64Xmsw2Ez5BGB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,63179,Ckpa1YYsvLWN87HY2fNo77rv8Z9fk4NphNuCT1eErAiMmmgWviGfc,0.020000000,300.000000000,,PAYMENT
2022-07-11 13:54:00,156750,3NKVSiGGqJFiSPs7WuQ7tmYr95o3296Ct3TcGqN64Xmsw2Ez5BGB,B62qn6fVrii8sVApAS1xbHUTneqi782E6PrfwmN6PjwBVhnrU8wwUxo,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,12,CkpZ4xrp8LeuB7ARtAA713us4PsoRxq3khr8u9w4QHjUXP7uiF8so,0.010100000,1.000000000,,PAYMENT
2022-07-11 13:51:00,156749,3NKFNTR4o24mjVWV4rgKHUerpi7L2JDuu94qWptTfCxK3M5ASPNH,B62qpPH3vPCJW5W5TE1NnvGDwYWsW4ojUrcWQWcXFzpLSoMTjQdeuWv,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,7,CkpZvwGC4z5Tcd14paj2aXqSM2Z7FyYsZkRSv3HWbCAiUoKWwToQW,0.010100000,200.000000000,,PAYMENT
