Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,427896,CkpYcramsUoXwgpeXhWV3bFuF3kGcx2PvMjJKMQB1n6W6pJxo9Twz,0.001000000,0.108983640,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,415038,CkpYiLbfXMMwQhyntKokMb14mteAKHgC3Sd5iGK9HGA1Szj4U1kFU,0.001000000,0.119689789,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,402286,CkpYeMEh9jSnqoxV1Q9FmRsPYQipwjRKv326c9Ni32esGYmhLucPb,0.001000000,0.098737087,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,390256,CkpZWC7uV3iXvaEkGQha42uYyAdXCzFUrhRtzF4MyZvwUXogbYjhg,0.001000000,0.102493959,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:54:00,304584,3NLVbCa1EsjGYoV1RMeXbRn8NoeGJzsjyhVpczJhgkfN88cNgLnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,378227,CkpaJfPaU5pvybRwEPCeQqjv7QPKeg941zueih9EqssDW2pJNkS6s,0.001000000,0.090794468,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:21:00,300332,3NLH7goYeiK9QLcgEmfNoEYnMF9oCq9dyZRPSGLz5HsQRa22RQEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,365913,CkpYh8Vdw5aLoBGXS6oxCBrbTJvyydSLsfuawpciBeGR6NZKtgXJL,0.001000000,0.092459883,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:21:00,296099,3NL13MWA563FCR8upaqqH5BiWUetr1FpNzA7jSq5bKXDY2GZzsem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,353729,CkpYcYzqQM68wcX4bkPQYv9TH7PdL4ZqS1CaiDmmM4zaKYQPpGvtA,0.001000000,0.101982857,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,343151,Ckpa6k56gRVNo1aCKU6B8z52mww2NDUNKktZ5YVk4wrUe6sMhit2A,0.001000000,0.096209645,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:39:00,287351,3NL2HZb8gSiSgd228jGhyQTmSXbuD1ScTzcG3pnB2MovbrzgT1uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,331311,CkpYyncP2TPrLbDMUGZwk78DnW1sC2DtwaxRmdTgAxdgcNMsLobR8,0.001000000,0.088665578,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,319592,CkpZmrh3TpHLpEc9nduRMmX4YRNtgLadFxXCyhEkpyDST6emtTM8r,0.001000000,0.110820068,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:42:00,279524,3NKoNUuytN1boX8YoMbnbZzk1wHcwHzteDtQD485EK1sncaQQEpo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,308005,CkpZeXWAZHExs8Q4MHu311Zs3WeFj3haX1zqrzq7LNeU4J9k9AWpN,0.001000000,0.102348888,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,296549,CkpZAwbqcD3LjW899Kv5Zgkt7fjebVMCrzsN6qM1Mhw8ECfHYE1ot,0.001000000,0.095240193,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,285231,CkpZRSmiidg5F5xPLJ7XUbhV9Gmw9UEirj87RbobeFUdHTasdNZA5,0.001000000,0.091375130,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:54:00,265901,3NKPWEKkY3y2uVymzcct2KEvNaQ1wCLR7LRxuhxFftDfc5eo4Y6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,274732,Ckpa9eZfijVz6Wobhh23x4BSQ77W37omuj6ntcLwevGyUCR699rWv,0.001000000,0.090933965,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:48:00,261045,3NLdejN9XLpjS5mFRgMPVRczMQ3AhoDRmgFajp4ZifsKtpXftddf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,263813,CkpYup72d6Fgi5WkwwK3QKTJ1uKbCowsJtPzJznGJKEoiGSsjcxRt,0.001000000,0.104812648,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:36:00,256903,3NLL24Xmo5MNaB1gosB3aiHKySr8aAaxaSu3LzbtCCzmnmYMF5vr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,253075,CkpYjhFb1PdNyo6q29jeKBtwsi7Q4w1xGA1StzRGLKZTiBkhahVYE,0.001000000,0.101995693,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:45:00,252408,3NLhCba3zvfdWv2KMjAtQKd1FJ4A148SEBVPCiGkYxG8gzfvGSRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,242458,CkpZQqNHbcC3WQseSaFJA2oWZZptLtsWzgp6pwWYRRZSA3HxvM76g,0.001000000,0.103564519,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,231979,CkpZMQ6UF5RcSvemYBGRNmWNmWw5QeFftXe3x2S3ybqjbTVQrP4EY,0.001000000,0.087486807,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,221791,CkpaCEZ2JJeUZpAEM8YpNkt9u5q5P7h8J9ZWUEuDxERnMK5RsKNNT,0.001000000,0.096410147,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,211924,CkpZHchShnqgwhEY7MH7rtvek5WewN6bemwxSingyVqRPT3dnFcok,0.001000000,0.084107830,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:36:00,235147,3NLrt8edxgKpCrzTgvHHUeKEvDKySQorjScPdyAU61NcmNtPjD7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,202423,CkpZfEQG4r9JpcsMZ52kHbykxJ1Uvn22PnY1FQJTji2ZFXSvrp3fn,0.001000000,0.098208206,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:18:00,230528,3NKFRWDB3tpFaqE5srStLSRyEJYKXMTVPcCJPtc8wNxNDj3Lfv5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,193224,CkpZWTjAyZEbsREE1X5UHisqqCdpGU1xq4j6VjbL4NEAUQ8KRTkLT,0.001000000,0.089640480,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,184179,CkpZaA55mEbChBMm1yVXZcJKCQXn2JkNVHDyEJkjsSnT6uXnRGxRM,0.001000000,0.087023454,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:39:00,221340,3NLRfhTxATRLAZd23yhkbRfiZ6giPK2nxtjSZzcGGqKNfEN4SCLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,175274,CkpZTXEQQCP6SLbJZrfHmxrW73sKnAoDFNks91rFnEuSR4EBLxKC3,0.001000000,0.080637346,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,166541,CkpZFUMY274L2rQrLi95k3ieeLq75XaKdSenyGejPEHrgUsdQvsXV,0.001000000,0.088964593,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,158190,CkpZDHydaxMfqdpBEZFK8jsF2ds2izYB7gbp8Sc9zZFSdhZ9uQaMN,0.001000000,0.088207347,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,150089,CkpYwYWKerEKV49pnEeqxe1gxLDDxuc9zE34w2FDVf2KKhh1oQRHA,0.001000000,0.086555053,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:51:00,203528,3NKehjNtAsGFaj9eAz9nHWzArUNbdFLUFG6as9nuBnDdGqSgt3KQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,142330,CkpYrJunwbSHcAMMC2ZSh7PjySyvaWVhPwDgVnZFw8xyChgx36Y1W,0.001000000,0.081797105,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,134953,CkpZUMHRLxvAEAyysH7VV4qmH8uycRqpMkLZNh6Prj4GvqdbhPXYz,0.001000000,0.069321665,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 08:45:00,198745,3NLbyb7Mm3cxp3pXKeToDuUeGM34XMjmrCrd1pwvppoakaEB794u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,127735,CkpZm19cqVPNDLAeoeg5qoQoE4x7pmTtMxaudDezrpLFvBEEzo7Ad,0.001000000,0.077102750,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,120666,CkpYxGHEHKXfawjXrWiHTMUtXs39mHQ27fPjDTW14ekLt7GYWNVBq,0.001000000,0.083771751,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:33:00,184529,3NL5tVEBintwuxZUVPAmx12ps8pYE2vc5nyrbf1EWzzF7gz9soAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,113691,CkpYfVDJGaeiSejNtri2fdW4v1yZrkxE7FnKR9sHt9rgZmic8A6xr,0.001000000,0.079760441,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:06:00,179833,3NKHX4G1KkDNHRq9kYjdUPYcBxcdEwaNDHbQDfwrZ8w4wmijabCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,106853,CkpYhCkYGi2UrgpFFQXpYp5wreMAnntSFdeWgNj56rxF8dQqcGudn,0.001000000,0.086754303,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:42:00,175318,3NKcp8Vd1fU4277VGdGST92UoUkGfohnubw1uUcTij5NGqtrsonb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,100120,Ckpa6ziRQ5fwjTqW2xvkMmxvQZcSH7V8jt7awQ1B2tBTLjbyjYErz,0.001000000,0.080669249,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:09:00,170409,3NLuyyARY4BMWKRHYA1de2VrPWHioSGp8bzMgY2pDKHvYsHMAMtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,93528,Ckpa7jGWMJeknyc2LoHzsVaVw37AMQL3TSqA2xZcqsRaguqWZkjPH,0.001000000,0.086902404,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:57:00,165631,3NKVF4EPz3zkg3QJhK59xgb34SY2My7Do2pfn8rEER85LSf2apyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,87011,CkpZFWVCtmKNa4K6dCHween2nWcPhtNBazhsbyJvjcDuNw1bREucW,0.001000000,0.090616808,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:27:00,160358,3NKgqvf9BVe8LZt8oEWwN8YThxUKEMV99xbQuRoAvSy3v8kUi7SS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,80597,CkpZHQJ1N9zLkQVEneiFPnNgB4yB2RX1JyjQ45T9WHGsroMpHCPK2,0.001000000,0.082024446,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:42:00,155858,3NKNGJqEBGeWofMdRihxZMrnRdUAAeRhG7nJ2yNAc11fmMzfLGHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,74349,CkpZ3BffvWfHZJHbF7Vde3VNU3KWDBmZycr34tEqKvKcVaXvVK2J6,0.001000000,0.074266616,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,68278,CkpZjXtLwWtHqREr9vK19um91jvaz38atzsewvhHck8Sk5Kq6E3TQ,0.001000000,0.087874489,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,62454,CkpYhnwx6yT1M7wfbEx2j1t6tXLMj15vaSpsRB6HPpipzoKTFvKya,0.001000000,0.068459079,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:27:00,141115,3NLuNVw6cqEtN16BWvHGabYcfANLaH4GntdKNR5hkrfaYcu86UpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,56763,CkpZDvi2smvVF9J4ny2YSRR7MKcV1nLG3aes44CFSyFTnnqEkSu2A,0.001000000,0.091199370,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:39:00,136327,3NK9KYkM7YLwWfFD2hz9EhS2iF5Qs8aSn1Mj6hnJeuAETJFPMSr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,51259,CkpYngfqcoZZgTG1rzEaCZkgCy6B6mojtkHuatuJ7sdMQki41j3nA,0.001100000,0.097075376,payout_from_AURO_Epoch_27,PAYMENT
