Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,94492,CkpZrfYHTwk2xE35fa7Dz65Ah67JjGay51Xi3eWSjbXJH21ryGQsR,0.001000000,16.603355056,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,92269,CkpZCvRvtUmvXeobuqD9HBqZXgScmg4tdM4ZkU54pGATj7BkZMD6K,0.001000000,19.156304835,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,90030,CkpZNCVntZAkfrnhqj4ga36cPkDo185L4kTcTUN9caQLnBE7Vx84m,0.001000000,20.460776676,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,87740,CkpYSK83Kn7QCW8NCp3L1QLpRf49NZjFqfenk76mxaWdjoAhqpZ2z,0.001000000,17.232581908,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,85473,CkpZJsdHSa3pJUCqmDHPk4HhSyKtrFeYZ1QbV95ZrBn26Wt1EovAV,0.001000000,18.113469391,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:00:00,290847,3NLpbWkYdKhJbTVfTR5aSxygtr5VfrDp9R6bS2ZtvbZU1S8G4eZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,83210,CkpZi9YRCNPmNW1yn9ppsXdeWx5uA8a5mfTX4iTNPH4TRjQSVrWns,0.001000000,23.411064128,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:00:00,286517,3NLJQUDvivvcGYiidgSdSsfVfxR1t4f7aFLfpiLcJkV3679oRZ4E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,80971,CkpaJjsxayQiwVr8Jimu4kj7cFxSV9y8fiBg2kghsKjCtH1KdZxwu,0.001000000,20.165444000,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,78737,CkpZ9EAPRvP2oct3QLFXq6o4gM6bEZkuf292v3NJ4FerELcRzSqEA,0.001000000,21.961429776,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:27:00,277826,3NLHAEZk1okx4A98NgYsybiF1ToCkwMsux6C8Q6qNC66dRWcckpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,76523,CkpZfPZUnNRybAcAUJmbXCjidT5CJUcnDzyk5vxUe2cjMTCPez18o,0.001000000,19.671366538,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:27:00,273440,3NL5FespAzSnz2Qqc18o8s73fBuQqQPjPE8zT4ZzVvaZeuooL368,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,74300,CkpYomY6pZLgcbwVSu1pieHcruSrjgSCmCcUMfDGSWF5a5FquScYK,0.001000000,23.208238620,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:30:00,268917,3NLyKW4BkwUVA7Mqrp9UB5SVQS1kghP4DyHwwJyzTxv65sJheT5E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,72105,CkpZoC92o5aNeuEBKBriduS24F1tAtMFvecrZmFqtDxrVoWqZe91D,0.001000000,22.692532243,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:21:00,264962,3NKhsmctajPRHrpHMXe7feebG3dgYpVjrYoPGr4SQqLp8UXnixCN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,69908,CkpYsiK5HJp6pdRtWTybkvNfesHiAzHi9eeSGqq45dZ6pCqLUEZui,0.001000000,23.085908291,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 00:06:00,260647,3NL4mmzWEPLur9aizpaCuhQ82ufpmzP9hLx8HD6B2EV84ribyffA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,67750,CkpZob2RjQNwV9qGq59V2YHumAFnJhSEEC24KAA3MJbyFegvvxDAd,0.001000000,22.919815846,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 21:36:00,255987,3NLhr8RkD1jEP1kekut7bwmnrZubFfhon31QGGwsMyVjzMX6AQFX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,65614,CkpZJAUVZgc1w47KtihRdC6eM8SsVaUm2ydexPfYKpJxCNsgABReA,0.001000000,23.240910065,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 09:12:00,252825,3NKfBiitZ1BCkMdCqksYxRqE1zZSx3o1LJf7iNR8596mPwvktFGD,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,718,CkpZ6WpkrxnmMD5cYMXCD5P4Nvhf1LGwywQTM9jPxKox57iPoSH4T,0.001095450,0.000743170,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,63522,CkpZgBWMfWvCt1j9om7dX1Eb9FXWeXrqtyQ66yvdKnYYaCJu5EXaW,0.001000000,17.048261079,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:09:00,247614,3NKMYorY2jMHBWsyFeNi79uAvzzJMuJu8hRvVPrGgpV6o5CVrt19,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,61428,CkpZKCgRsqPCzt7w4R8a2szGNDp3PnoAmNmfV28vdfFQCyjt1XpC7,0.001000000,22.158301607,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:09:00,243232,3NLo5doHvYASNAexMuu7j532Y5WHEtJiidxZWUQvyQNdQuk1sYj6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,59371,CkpYTwJRemdLdTK6Jn12d8t6wczYy2ft4kVjTqL5BqVndJGhHczzk,0.001100000,19.705970852,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:18:00,239079,3NKraaxKEDBTnfWT83pD4yJZBEk9spp6wG9f9Ws3Mf8cP6y4pRZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,57354,CkpZKSG1TC4v6YV8xB5h2KwNKHNcuRGS9JgZdU7oCEWemJqWRveMc,0.001000000,22.927962358,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,55349,CkpYtvy5Y6xFeHXh3ERYDgj6E1y9yU242n2EdZnxbufi4BWbojxAo,0.001000000,20.641541976,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:12:00,230036,3NKzwkPRNdb6Xxu63WVGrzNmcNev6gNrrD4oogdX1dp5iL2q7Tx6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,53353,CkpYThMRFGLSuEJBQedZir6xwxBdEjpCgobhX4bkBn62UFYfxaaxt,0.001000000,21.354112173,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:21:00,225753,3NLTeDUKLudLBkvCAjr3zxCXeWVdyprPkkjeu3y3FMK8MHrNRqH3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,51385,CkpYQnvCMR39j2HcTMCFrGJQjxnRSGsvgSvh5Uq1ZvfRXKVNJ9GcC,0.001000000,14.802224676,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:48:00,221193,3NL9fZV2izQZ8jCQ4Hd2e5VxWeueKBBK6JzBu18FrN2nSfujgsuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,49401,CkpZMGPX21EtBDN9cdfnuFDsXGAtPr43EkqPzMAL8n4QSnQH1R3SZ,0.001000000,18.244712999,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,47422,CkpZnGAhHujgebGSHtiAUczEsTJRGHUbW61jhywwHfHooh7eXa16R,0.001000000,21.322780691,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:42:00,212603,3NLRZKdH2KZkhtGRYQ6Yh6dq2is4kLu3PP51TfyN7JTuUU5pQzEg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,45468,CkpZxKYpQLQuBjNmWqm8DRXbHrMKnTXsRUdMzb6zrnemZCRsTnTzg,0.001000000,26.067775223,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:39:00,207781,3NLSdWvHFVTCRiJKoAhQ5Q9PLmU22NYktoJVkb4wRpi1pHLYig3B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,43605,CkpaCzUXzaaYSW1tLNwfMFzq48AvX27bQLLCxV7dMaf7aAX4YAMu3,0.001000000,19.571349176,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:15:00,203111,3NLRHT5cbJrXTNE3eVJhny8eExJH8pHDgz1tkjaYNqaEfvYR9StD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,41757,CkpZVGRHP8SqhrBEPpyRGj7rT9gUHJdppLZE1qJkcchvqbWfjca6M,0.001000000,23.715214771,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:15:00,198872,3NKmTcJsZEWrdF592Z4CKZjgeoBaN926SuNL1NpzKFd9sYVYmpRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,39980,Ckpa5LhCHdCYwmNXSM3QZidvuBZBeA65FkfYKLAtSci5ZRSGtS2p4,0.001000000,14.075415352,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:18:00,194008,3NKRFF3NgfUteJMneKSkeRkz7qAssCbxupjbYKPkfqGxdV1pYMYo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,38134,CkpaKLAsFppqEYnteFnU2o6Xb6NHTmCGDehqUBZzTdKpcdmrfYcvv,0.001000000,20.151741405,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:12:00,189342,3NLhYYxhUbMxXsaczuRBXjMns8SABsaLKNER1GmuyF9MJaqVy8cN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,36374,CkpZbKuzjcaWrNuL2aNxRBxreQaNTjV6ttx1MivitTHWoiddmph3w,0.001000000,22.576273477,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,34624,CkpYXePhcxUdY9w5944C4Sx7ovx2B8wAwgMG942ZZsR7pajdMpNxy,0.001000000,16.311945283,Piconbello epoch37 0%fee payout,PAYMENT
2022-08-30 20:00:00,173194,3NKUEEKMpCxM5wr5GMFBEYuxhtbhcL2kX2znh9jRH85fRjrqSPhc,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZL2tHwBL531tecbZispBXHavW9RHsFjfWD68Dkzxb6za6rknvX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-30 18:36:00,173174,3NK9eHmFFjwjRSnFcdwxX1EiwUtoVzg3Mw2UyG4UfKUDCyaczERu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,74934,CkpZADUSYtEwE7yQ8dthfP61Dmv43qeiSycH71bYNuHWmu284ZYYG,0.010100000,2306.500000000,,PAYMENT
2022-08-30 14:12:00,173112,3NLwmPXtVEXd5YZjqU7WgkPakoS1kUTR74daAnEMT2fs2aEHq1Qb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,74904,CkpZqvp5HAoDVfY9cfskB25R7qqQoc6iqzvWa7W64Mx3oxYtmnhoj,0.010100000,4.500000000,,PAYMENT
