Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,409879,CkpZyqnwXKMjMmcKfvX6isBUVmCwaJCbu17eD4V1eiPFWuPXxPgBT,0.001000000,5.373627079,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:36:00,312557,3NLpHAHEW95jxFzbnbFWKNzP8pqX3y3kVz1gRwGrtc5WbLYVPQkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,397217,CkpZPWg4hok6BexJn5nvdBmouGmifrnuxAmUBmREyYdDdjrupRqKS,0.001000000,4.445295785,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:06:00,308305,3NKdGTQP49HnuJwevEju3Fhf24bbzYn7Mhoo6XadAezgiBMx3B9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,385321,Ckpa3jRiRJXE2DPTv9R1rV9zYh3bNo8mF4injVs22NWxjH7kyX1wE,0.001000000,4.627689157,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,374255,CkpYrsHYLXPWneXEQMrvGGypBn3SqQpygSgkkcJc84XfiHEcSbijo,0.001000000,2.397273638,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:18:00,300127,3NLneqU1B1UdZEGRMXZsVRTBGfPj7gfTP1ZMFngUTm66nLm7T7aG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,361967,CkpaKKcYf8Sa4QPGwFuwkHxLFu985isPEMHyp42sqhxF8qMrfzCqH,0.001000000,2.441246122,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,349824,Ckpa5a2yhukeBTPHjN4AtAYTzub7ipAgzdgf9A3WS1op8BPZ11yRU,0.001000000,2.692683856,payout_from_AURO_Epoch_62,PAYMENT
2023-10-11 09:36:00,295515,3NKktrU6Q5aEv64byYiwcC7PhxYsd3NvwB3CeYE3ex3q6MgrZavq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,16856,CkpZiXUxsHPy6mDaeGuKu6oUN8GoDeomrr8XTBVjdNag1iopRUQE8,0.100000000,249.580000000,,PAYMENT
2023-09-26 17:36:00,291099,3NKdtb4ESpd2GoYzNozdGfBUxp7z8vc25p2GV4ojVn4oc2SzwEAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,339299,CkpZXr8ZLsDycRdWdAkbQnheoLz6QvhPAQ9QtxZT7v4MyaF8xfZ5h,0.001000000,2.540251925,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:45:00,286993,3NL5fBPTvmPciMiVn4kHdU5tdd6VXvAHZ69wmC6TAhht1juMna5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,327519,CkpZwRLcEwd3CHXwAArQ7bNtRPxLA4abf1ki7xTyvY6g8bFx6vgXy,0.001000000,2.341063647,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,315823,CkpZQ8QyuTgWSygV3X7qb5prrhLEmjVApyuEWWkz4cHDq2e2PWgqJ,0.001000000,2.926015457,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,304285,CkpYpMMdsgAhHJg6nUoStYVGaanZ5hETdoP7dVd9vSGPCY85sAa1D,0.001000000,2.702348017,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:39:00,273976,3NL6Vh5qii3AUWRWxJagNHwDbtL264diT28KvqC9rW9Tb4BRwNsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,292861,CkpZLJ2hSzRzZDgA6B9xnZeTej31F2UEsnzHMzzVPCU3m3XbfduyW,0.001000000,2.514654844,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:18:00,269452,3NKguNcaYssB1dd8ATTGjbEzzd32GEiJdQC4qMuKEatG8cHmUbW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,281568,CkpYf6SbUC7t7n7GPY1KTd2t1iN4orYZpKm5xtUdjxAyvNVJpEydX,0.001000000,2.412604310,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:00:00,265472,3NLYVdvW8c2iCU1V7hGiPpPgV4XmGtd1a19XQDP1NwpzQmthxiSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,271105,CkpZ7YbePUVH8sRRGaRMWdgwGEReANvxcDU7mKuxD3vjMQPLeTQpq,0.001000000,2.400955860,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,260256,CkpZzj8affQBbHxSpoMdewe4G52e4V67bLXYH86nPvt7waBBhc8Y6,0.001000000,2.767398890,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:24:00,256593,3NLhtpaG1CukbvyDfHdkpJTN9uWbE7szMygJ5k6LMZkuzbZfZVfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,249528,CkpaHtVAvVJaEkwsZrLGgT5PFHLyUq5zB6YcvxyLZkgwLRWpFis6A,0.001000000,2.693021958,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,238945,CkpYWLd86jAUJph2e5sm1nNvDtjwQB11gCFMMkb9kxciavxQKezDE,0.001000000,2.734445275,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:09:00,248062,3NKcKiaPTNfz9HMfuHUWxCutoehdSGkugfAsu3L6SttDAxQVwNfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,228540,CkpZ6e6qYq28w6eGPRP2iTTyvPXydeeaSSLY2krUxKmSsZcEYPmu7,0.001000000,2.309943330,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:36:00,243287,3NKpa8avQYLHC7ihfPSzdD4kJBRVz2oFvWkoHRvmzDshxMoM4EdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,218414,CkpZtNV4ZQCc2PENBMzpgJ9GYNhGnSGHesdnUuXPvTnhG9Bh1ot4s,0.001000000,2.545395919,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:36:00,239502,3NLnUAjGJGdzRYyf1KerXLfdYGGQvFY43kWMogD3cerR1x9Ub8br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,208619,CkpYubgCBBzDKLgHcLM2pWqhBdbnPW3aqJ7vjjutURGBXFW5ijjN1,0.001000000,2.220350466,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 10:48:00,234561,3NKMgs4vutcqfnxJfah9uinzC2tuMrYKZGdvz2wPznE7uud8PgSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,199227,CkpaFWVKYBu37aTrNn3WgfgPKiA9WGrJxpd3sQKLfA6B3FXTam6A4,0.001000000,2.611897482,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:33:00,230321,3NL6TTvEXSrkX1fh86UWdJV5ee8p17QW2jbPrLU713cbhN2Az6f5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,190111,CkpZeTqZwCdbYHVA6d8wfAD32YKoFeTMPNvcRdoYgXKLTCC3JsqpJ,0.001000000,2.400605251,payout_from_AURO_Epoch_47,PAYMENT
2023-01-23 11:12:00,218727,3NK92mhGtiGFebdHx1vJbaJ8nuvW1HxgwGLLm9mFGiMnrh4SbKzF,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYufFqzqWWsyMw7tWptHsarPZkgBJV9somXKnHoFNMBVA8CAB3f,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-23 10:48:00,218722,3NKrLh8JzSgXL1G2x1Fr59L1wnhHzq6N6te3eta6qum5NRkgTP76,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,1103,CkpZNbXMvzh3ykSgeXQofvAZGyPA5CRDamiUi4ZC2Uhd6FNNQAbde,0.030000000,311.884929000,,PAYMENT
