Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 08:54:00,317518,3NKURrnqR6gXrosQXW8Be3gofPeJE8XeAVZ6gjWCeK8wtpMAeHwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,416963,Ckpa6PrTCHVtA7iQoChnknrToRAkCXDRBdsNq9dUpX818t4h2AfZq,0.001000000,0.014921230,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:06:00,313331,3NLp8Qsf8DU2aBDUA5Utw5AoeBJigV5EmmU5v886HU4XPzDwzGEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,404208,Ckpa7UEVuAfzDXZdRNSUwUeS9tRgrDU5gMbBBDqfQs98FGLdkzq99,0.001000000,0.012309157,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,392080,CkpYso2oiCkpVMHsA3NNNjRbeZyToA9RKbnf57mHJUXkL9D3Tkh9j,0.001000000,0.012776884,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:24:00,304679,3NL3p4FPwHHbrBEYY6jT4wMkKYsB2jEL95qc37ZG4Xnsv7MuNpvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,379983,CkpZU3Nh226WDjW8ezmD29tjk3ZfpZAvSZFy1P1Bw5FoLCSABVgwE,0.001000000,0.011317774,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:33:00,300424,3NKBow9UJ6HsQ8vb9kXy5nrwWV67Dam8bQw6DL2WTZPpkDEFM4ur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,367655,CkpZAffmTQr5MSE9XXE2z9pbg8CV7HPsFLbgGCvesSvFWbYJ5qwab,0.001000000,0.011609923,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:57:00,296193,3NK6S3HTHTrjGowAC4H4qSS1e5qJDaiHmbRTTjV5bcY8ip82JndA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,355461,CkpZdMT9hvtkx8rtEp5aSTLhE3XN5imrtXsbZSXC8D6FUBpWNH9eB,0.001000000,0.012805696,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:00:00,287435,3NKQR3E1zYmdoju9QL2YiwQ8f5kjSNaGUFDoM4T2WW5mTYp47NhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,333005,CkpYxZj56sHUfoiT2rQaU2bz6usGGMBUk8PJPTFBxYpNSFByJ7Xjg,0.001000000,0.011133506,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:48:00,283875,3NLCPkVELgYKFkb1NXqy7f1tx7S9uBsUbAJ5uHf4CHpqmuPy9wSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,321273,CkpYaf96ydSojQpKeEfvdBFLUJMVGKQ2v4wpppyrjbX8EjLrsA9K8,0.001000000,0.013914636,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:30:00,279699,3NKcNEmP8oEDzoDQsCXuuJpHySQovw96VjHx8sRsGgeBC243wJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,309663,CkpYuXgdF72eHxHWagz4c3t3er5C3J86m9sgM9hg2t3E4UaMrw5Rc,0.001000000,0.012850332,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:48:00,274887,3NKyTK6e7uTq2trwLu6EBjEsVf5nX7f2z6foH1wvenNkvHLG89a6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,298194,CkpYmKXdyyrLtmFj3tqc9EkhKUVmoai8voBifYDPia1tdvXpUJyqh,0.001000000,0.012044564,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,286858,CkpYtNzzEgex15nQUea8ePNuttbLfaFbJ5ptPSAyCqBYFqURKcLUZ,0.001000000,0.011555765,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:00:00,261222,3NLyLcsVa8dEQ1rNq5z38bWB3VPeRvXXE4gFp1WBeZhV4hKoJcb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,265365,CkpZNN7L2ZjQXk6jFEixtincwWKtxNtY9mvGN5VrLrGf2NhNMv9BB,0.001000000,0.013255140,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:48:00,257022,3NKB3PgwFbSdHbhssJiKqJydJgeLdDLFK4dv4YHXUHDEquvLx8ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,254580,CkpYkJnMm7rk69JcsqwNvZremZbCTDEgfezbPPUaC1CWtonvJhFYj,0.001000000,0.012898900,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:54:00,252576,3NKwk4fPouttL2bAAAm2WDGpfnUYNJ4wmF5Q2EHopYTGfCxCNsBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,243922,CkpZ5hWXeDxEuQJVjAaYx1X1z7PK8QAtUf2k27psBLpZ7kVuE4mB3,0.001000000,0.013097322,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,233421,CkpYeipEQ4SWxBC1C3KAksP7hkN3dyuWeS5ZFCUw525VqmaCXfSCQ,0.001000000,0.011063781,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:21:00,243830,3NKvmr4CuUdPKh3ZftQeqEJYprVTuz122hDRLkwdyoMx76r1tC9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,223226,CkpYYJNZyfqennuhLrn7Jfsbe5tFpLbWzBsd1D9WgHAych3miqtMt,0.001000000,0.012191144,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,213331,Ckpa2R7NgBysWeNx5PZ8ZtDoGvGCedWNf9QS8vGdwVmwstBmb4gX5,0.001000000,0.010673257,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,203757,CkpZKRR9U27eHeLSiHHgudU3tBgBj1AU4TjZPTZAEWNvbgZpKd1KW,0.001000000,0.012555434,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:18:00,230646,3NLaFW6FkXinciJBQ4kfQWrgMZVeoC3xzB5im6dXSQZMKHCUktHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,194968,CkpZFDVrTzPWfZ13ppiindE4jQq8RY3BF8r9fARDiREjzG99d9EmR,0.001000000,0.006052992,payout_from_AURO_Epoch_47,PAYMENT
2023-01-31 16:00:00,221195,3NKvsgtjjzEb1eGDd5MbW3ZKgWRwi6umqFcxSpW2AfNB35HjRMJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,173578,CkpYcCHg3QUiVeNU1ne7cGpkmRpivrnoAaRrmxZmzQEttZgRziwRB,0.001000000,0.710093708,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:06:00,216946,3NLw9AFczc5bRiqFNXjQGnSY45FXH8rPa6MrjTwmHNwkBiSuUk3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,164905,CkpYhx6BhNLN5bvKMmvLzee7f44jJ81w23FYmzykPoPYJRnit1JXv,0.001000000,0.783382341,payout_from_AURO_Epoch_44,PAYMENT
2023-01-08 13:42:00,214365,3NKhtuESAvNowFxDJnDqm111jJDf9PFc6NSSkU3SiXSPK2hZkoSa,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,2,CkpaLgtAxQFt41Z8iM6MRJ8QP6W9LLT9JkFaRCP99F1xMJDua7rmr,0.010100000,101.366926153,,PAYMENT
2023-01-01 23:21:00,212421,3NKWzGzQToBtadgnzqBJbwhDk9Qy3LCZPGemnwZTiAy1Vhvze6Lm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,156588,CkpZyeSUB6H4MAatfAaSwb7Mafxw6y8SN2NJfEtb1hxYVB2BRFbhF,0.001000000,0.776714357,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,148546,CkpZNfR34wjywPXZn6Z3GXCPsKzQZEi1ZACcwgAENtBYGy8T8yLsX,0.001000000,0.767454739,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:00:00,203428,3NKV9hBCJAftnhLx2jnywFVLQn1W3yChoXQU7DJAjL2mqjCmU8Dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,140802,CkpZoiUy45XxxGvr6VXSZU8hrpVqPu7rattptbozGFUYkhWF82Bnw,0.001000000,0.720268621,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 20:36:00,199215,3NLLndHp4ME54iQqrUa79WZgRniYJgRq27PR6xRqojgS25YG5wNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,133454,CkpZjmmsmeoVqqWgXTHpkfKUK97qXKXifxP5MQLPByMDw3aeDvfpE,0.001000000,0.610415454,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,126256,CkpZUnESaKSQuDGMiWVAutsf5mwu4iHCWq153apX4k3tAa1fP5Sd5,0.001000000,0.678932239,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:45:00,189302,3NLpku7D561rZFxX7izsKZgDGHJKWiXsChmW8zEDRrNdy1SA4stn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,119199,Ckpa7hAkoGELx9e4113zRsRcQjDPj5UacscqrSniNMVhLvnzX2FMw,0.001000000,0.737656458,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:06:00,184407,3NKDurbWNDwtBpx5o2W95DKWfEHKkGezsVBRudKSXzDUxuQtBEGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,112239,CkpaFJb2aMP5aYnvogNkYAucJfXXb3whNcW9zA33fMujqxqCbT9Tr,0.001000000,0.702334610,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:36:00,179730,3NKQgHeu2xo7VgmWCvPCbFSMdtipMoUkgXqhEb1hTdHMUw3JpJ3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,105421,CkpZqyCepfnDYrxaqRDESKZcicH1MbqH1DzPBdBa4MX4nwq2WujuS,0.001000000,0.763919435,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:36:00,175207,3NLKZVnXETeh7DjAYvbBiQHRqvR7hzsZWLdWpM5LyVo5P4VPgbBp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,98712,CkpZKyv4ZNX4z3Sai3eCphbbMPpRc9KJ87LiCpH8fHGiWXPnw1xRD,0.001000000,0.710337205,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,92136,CkpYpiA18yyGEqDcMhvcK1UXSq7Qjd1LiL5XxKsfo1NkH2nfsiY5v,0.001000000,0.765223527,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:48:00,165519,3NL5ryG5uyFTdunXvjRZSvAGyM8AcVUax7sD51YSyN9wgFfqigHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,85634,CkpYhQCBeb1WhZVQomkE1NdP162iphh2oagMePA9CpujpygBS3Zwb,0.001000000,0.797930916,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:39:00,160248,3NKT8z1F2JVZmCCw4ZNNXZwSjfuuLNextbpPSBN8z1JiwCnYRSjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,79242,CkpZ5W2LbDN6AEUaF2hUNM9McacPNg6jG7qDL3jcbiP35Pq3BMRvj,0.001000000,0.722270022,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:06:00,155307,3NKGmJNWY5mERb6osJ6m484oqvb5V26yxcAcgsZsrAY78xTBesfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,73008,CkpZLiML7aczVtAue2h1V6mgiwLctpzosewWmDbnSz3RxbdQ7jJP8,0.001000000,0.653957189,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:42:00,150515,3NLG7fFCW8WiqT4Hni3PE6vf6zkWCYpWK3bHUJeQi8Q1DgLvYHVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,67004,Ckpa5j7AE48C87MxnUfkBrAW7obTHu5YMmmuVL9ssDsdk8MUkhiAw,0.001000000,0.773827403,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:42:00,145521,3NK9ct1DG2iuzirWZh16DsCuuMPy9tsAYwm3GgRKDE171fxrkjVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,61193,CkpaHkHdydLy6SdUP19TNQVJjaCUxvQzxWvioMFkUN5vuue1MECnG,0.001000000,0.602945133,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:39:00,141022,3NKDXAAsPQiVVBTcufgTre8vBWsRf1MMNAzc8uVodc35DKTCt4y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,55521,CkpZ57xk4oybgxgJdNGnzjVYrapijfH6S4LcfwH4Y28cViT7o9cGq,0.001000000,0.797766378,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:12:00,136245,3NLYkkLRnJgZ2ZPoynXPdkCcW6XcgHGM7Em9sBMA3oSEdQfrcMZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,50132,CkpZEL8LQuX42qCgMZb4h6YuZKW78qfyRhD1PNbSUq96j1XwydbGs,0.001100000,0.841440592,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 10:15:00,130833,3NL2NU2Qfn9uEZPr46ZcNxN2rQFUqcT12XmKCj61qE3zn9eYj7ei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,45112,CkpZkhtshkS6s2YyebJmtNZhtNw6BsAYzEiBm7Y2jjnokBuA55xnn,0.001100000,0.604797236,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 08:06:00,126202,3NKpqp7yuaphY9NpXQ5XP7GYBig7iMwNqv24b32exV4WxUEQHw5U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,40290,CkpZAyzq76KJLs8sKjwtsdVF4gzrbfgpm44nZECF8Wwy8wqB5Fwjd,0.001100000,0.803841223,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 23:42:00,121084,3NKsCeSeJkit4Y81imkGp11mLu8tTh5kfMAgzy8fokRarc1sCWpr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,35720,CkpYme4YFJrXPfDYLakgN6goMudLbSJgEs1F6w121zRx1oZKxsBet,0.001100000,0.437218846,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 02:15:00,116305,3NLPT2bX5hZkqQHnRjpr1jzWBBJvvpff4nFaHVXXZaNYHEhrkyG8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,31439,CkpZRnr5zTYVPZiD9Rd5y394Tn8HVDcdYtqDNAV4M3zb7eEez59nZ,0.001100000,0.878600725,payout_from_AURO_Epoch_23,PAYMENT
