Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 11:51:00,342189,3NKrdcN6sY93XjoGmFQZF1Xn68D22nrk8jZKcWiaci1iFEmUhpKq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,194849,CkpZ8RKtvwkLLNSnqyZSMYwbtZv6tF11g7VGDrhih7vUbdERE8Aww,0.002000000,0.281255937,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,193255,CkpZPUubHcXKrLYnGF1qesF4PhJSw3E5DzSJ834fSNPPWowdnpsFe,0.002000000,0.281412370,payout,PAYMENT
2024-03-26 12:36:00,340525,3NLo1tDCihaNVSs3cnCCwaa1wqV841MugAowaMPKZbu3GJ5rx7gP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,191917,CkpZq6XjdtUwramkxNXwMYoZrwofNHWR926xQpFS88rbxaSTd6RUK,0.002000000,0.052254215,payout,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,190227,CkpZr4kHN4BRpVQy9wpF4PE7VFA4RQLAgHwRt2Sgae1domXYg46uB,0.002000000,0.156727508,payout,PAYMENT
2024-03-13 09:57:00,337087,3NKxocSWhkHi9xqs4hVFKa91G4K54zoYs8MC2JhAC8LpXE6GVGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,188006,CkpaJqEa5AhN1W52hthPGLzbCns1HZZp8p6zm1fKF4DvFcepoT9r3,0.002000000,0.313875971,payout,PAYMENT
2024-03-10 10:42:00,336435,3NKgXpXncQpmMUQEv9KdjBzKdHVeJEvfimMpX4VZ83Zz6N8raCej,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,186251,CkpZ5gXVszshpNAoHGEukwrxJ3we4RYgDa4P43qSbPSwJppjDZR5V,0.002000000,0.156939026,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,184496,Ckpa9j3XE2MHBAYQnsYfwxRuXcTZeCwLzCxCePbgpd7iwNffjrQU7,0.002000000,0.147983909,payout,PAYMENT
2024-02-29 11:42:00,333958,3NKdMtMR7aMb9Eyn4TfFSJXAgP4pyWNnRT2MDnLNWh61R9JHH4jW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,182759,CkpZqanZc2kBF87q4HHgn8QhCbWJtaGks8j15Gqr9H16Vhh1L2w1y,0.002000000,0.147910667,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,181208,CkpYjaNYZiotLEWv5Phyc8BcSPQUdqTsRAuSykE5g8CVQgMUycdz2,0.002000000,0.095886175,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,179482,CkpZQjjf1Z2DCPmuugQSo1NavLJMFrs6j8hjAzUXahnKu4KMPxvmD,0.002000000,0.095877238,payout,PAYMENT
2024-02-16 10:06:00,330610,3NKxf5XWicaS4VXqpeQM2EzSgzkdndazickXvFufuEuxcz1ayJR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,177935,CkpYWPDmLqDZeXKMeFRAtNVkUd2zMSMroccWYNEk8hZqYwERGY3YB,0.002000000,0.143856821,payout,PAYMENT
2024-02-12 13:30:00,329544,3NL5NL7DRn6V5QQfBmg2DWGXGKAUt6x5XB1i3E82Z7n639j46LuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,176366,Ckpa1do3AFENnedpsVYoWSpJxdSCQvtbtKYpDWvz5UcAVKqb2a9E8,0.002000000,0.095851255,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,174975,CkpZBfq3LgoKQX3MoN5wbgLbD9aa9sXsXXrBRwfGhRys5cW2VtGif,0.002000000,0.089985720,payout,PAYMENT
2024-02-02 21:12:00,327013,3NKjfUPzbop4cAqCPcnXt48MHecuVR6LxcZtUpyk4B73yA7GLfMo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,173314,CkpaDsUEh5QzHMEHXr44tLvokpdstu1mwdXiMm4Hcz6sp49maAKZT,0.002000000,0.134939763,payout,PAYMENT
2024-01-28 21:15:00,325600,3NKPgiHLUBfmPSQQgYGPtctGK8Q8K8nq99VLeG5yTq5op4zwc65s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,171949,CkpYaNMqS8fLEjvsbwRaw2tDAbCuyqDEnzmxM8WmkdhCYHdpeyFd9,0.002000000,0.247393664,payout,PAYMENT
2024-01-23 18:39:00,324266,3NLpQ68sS1njn1em1BquEGRoaEfGB5eNdNUpe43LhdxoTjBUcvbC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,170371,CkpZ3v74ZHVoMqxcUZK8XRNKY11PynwqvZNcufHN8dKgfs3jk8yKs,0.002000000,0.054197903,payout,PAYMENT
2024-01-21 19:12:00,323774,3NKP5zfVFtpjFYq78wKeYuuq4T3hUj7kf43XebC7NBf1goPDTuzg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,168877,CkpZAa7vBJUZGYTZA48uCskDdoUczcdiwBMBkpE1LSMg3FevBQEbS,0.002000000,0.108385549,payout,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,167290,CkpZkHUG87aRcLoWQMaLCM6GmP8jJEmNRniVoh3YFv2PeEirpVUpp,0.002000000,0.081277051,payout,PAYMENT
2024-01-15 09:00:00,321941,3NK3FEz5Qh6hh6tc7pkoHbxFbYyJVqNNp93v6qPRJb72AwVc7q1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,165577,CkpYtHk8hg6yfHvHaLQYdDfLr7wHJ4hQsUUTPoJqWLudRTpAz3cS1,0.002000000,0.162612491,payout,PAYMENT
2024-01-13 14:36:00,321482,3NLqypfJ9RuDR4o6FQELvRbHpzYj4XLa7v9HrdK942ahvxpBgT9j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,164135,Ckpa7YnttUZmAN43EfRLtkVtqes4EV9MUHoWpvL9nRPLbyRHuSySF,0.002000000,0.108506493,payout,PAYMENT
2024-01-12 10:48:00,321179,3NK4DnRmVqLBXaqtqy8LFUUycHFpxjd655KRbs1zPXqvxYyMTrq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,162684,CkpYjP5K5d6SCEdEwbXJaH68G3isXZsTdYsM2dUTV4xLYuxbhtuHa,0.002000000,0.081473911,payout,PAYMENT
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,161452,CkpYoMuJ9vLht14vppMVmKA8oMVgpwswJugwWe4UpavwUPwnYjxui,0.002000000,0.081353050,payout,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,159950,CkpZmxAYY65vtHBqZqiMh2URJG3cHv6B1nBfi7QQknf76hKWnaxSK,0.002000000,0.265020273,payout,PAYMENT
2023-12-29 11:09:00,317537,3NLdwkKCcy3TE7fbNnJNTgESUPrwASCRPgHbjsVsV4ZJMPtgcmY2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,158029,CkpZ81FNVrs4RNbTprwqM9BWP3boY41uctsH1jfwGJgxqXiPMsxaW,0.002000000,0.291520876,payout,PAYMENT
2023-12-25 13:42:00,316577,3NLV3FgmrkJtbvzsRHVee74jKYJ81sJYH9DDvb4BjBRu1Jo2vSS1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,156364,CkpYoUhzsJApFTFUSjpgxqUVr1Kxhir8uVtjGPpsMfFDgHQdN1sJY,0.002000000,0.131822275,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,154230,CkpYsSAKFEc66vgLrPWLhhaXHDxU7DsZsbihwnANVx7gicdU7JT3Q,0.002000000,0.553492772,payout,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,152191,Ckpa3Yu1Qk6faCWjYHQwUBMzY8RCGtS2Q3ZDuJeZnFxMUEJc65uAw,0.002000000,0.613782738,payout,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,150260,CkpZcvvxdSk6yVM6iAUedAMaJ46RvkdGHLhnvjxxQPhi3xhcDkFYn,0.001000000,0.456957116,payout,PAYMENT
2023-11-14 14:33:00,305366,3NLvKuVLVc7Tv4wdzW97UuSktCjWwvpS9QdLjLrRBiydibcU6r6b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,148703,CkpYRw7UuLZZKvh23togqKaV1bPLPUhao4ZZouJtr3ijYiZK4sAC1,0.002000000,0.025752066,payout,PAYMENT
2023-11-10 22:33:00,304381,3NKqekxiahvkNQHxHEu76DBLvJAZmJMH17Ze9dNSqBLLu5egWGRA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,147014,CkpZzrJyVA6vb262Am2sFeXh7RmZ3xUYa6bTt2TTSjsKDd8YSzWPR,0.001000000,0.463796631,payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,145218,CkpYpk6DdjJTHcrNNSYPejaGJVAMxFwVScgvY29JKo2Nd8kiBY527,0.001000000,0.025783658,payout,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,141986,CkpYygm6mLUGmvoPKUEEzCKKesoLBJubdM1ViwJYy2R5jgPkKGGo9,0.002000000,0.100297814,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,140364,Ckpa5QCj5WCDGNt9frPPtd9XfHE5wPgpgZBdAwtgcHCP1A14dzHVW,0.002000000,0.101154286,,PAYMENT
2023-10-06 00:00:00,293883,3NKRT4Qq8PwaEPmsZoXWjjF6WGHBr8znJZ1YcmEkrJvVyrspnR4W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,138742,CkpYvtKpzTQYeaehaRZtuP6XwjoHnCCG29Ay16vyw2M3BLggfkfnr,0.002000000,0.101066483,,PAYMENT
2023-09-22 13:54:00,289903,3NKQusFPLzMMYYL6Gmxw4Q6KaGEcNewtR5wEG71n8yoHuNKKdxM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,137108,CkpZMGpjZzeMkukpvoU9BZ4cthrfXM9N6zYc2Y5DY8KVyL3XofQKd,0.002000000,0.103850083,,PAYMENT
2023-09-10 07:39:00,286355,3NKwGwTrUwjFMnvShmgACjDLuCLdx9UiJX2nxfhqE4byuNSS4E8P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,135472,CkpZo39dpcfoWMBGFgFg4oNmVjZzamLJWeuoMFyvRir8SkEDTNajX,0.002000000,0.057752646,,PAYMENT
2023-08-26 11:18:00,282052,3NKhiZkmx4LLiu5QGDMLebAKG4MZQ4tv2HrJ4xKHgGHhbnX6pL3k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,133823,CkpZHFQAgHq9uYTbetHNF826nA9ELGU6RB9CecVxSqs8tk8bZYRog,0.002000000,0.059208628,,PAYMENT
2023-08-24 11:33:00,281440,3NKyc5KDyGL4PdvSZnwbdMxzVFKXdhfm228KHZ2JshZgYHQcFbaz,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,5229,CkpZ2LcfiHbtstrWqfFQb4iCXKamjpSbXbDwaSNvdVUogxofWpijm,0.010000000,28.856071800,1,PAYMENT
2023-08-19 21:03:00,280042,3NKf5s6xgEtd5Ly2ti7PswotRydhoAPmGE2vFTaDdAgehSPgfHm6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,132172,CkpZakHNyRun8fNNLnPeeUnK1fhjhFNydTwSb8T1sJumJmJHMyRdp,0.002000000,0.059208628,,PAYMENT
2023-08-08 01:09:00,276609,3NKidWvdPpKNuRx2aL6fqUqDazLGRQGb8fZstCi8K8weBkXvxRfY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,130980,CkpYnjvTcpR8TyVqtxV3Zd6xoqe2bWnrH9QqSEEZFNUgy8kCJULjU,0.002000000,0.059899170,,PAYMENT
2023-07-25 01:18:00,272490,3NKMnkvTT2DQKtFiQSnoN5vAQXHhKwfDiDz8hWVR5JNw7bGZNp1y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,129313,CkpYurhSpB4rpie75EeagJpxLj2En8kcPLRYYv1GwY8GhC9uF4ETh,0.002000000,0.067848116,,PAYMENT
2023-07-15 19:03:00,269702,3NKcrNzFFjitaRu6kJD1PVANYaNiiMCeKNnnk46hUbxUmkNDy2qF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,127641,Ckpa4vJ3CcWARMLXHTXyXi3d8sboA8Xx6L9G9xCBsRAwoWGuBnxFU,0.002000000,0.060305076,,PAYMENT
2023-07-05 07:06:00,266607,3NLTMQ9T1hP6Adeg7sNhuHRzANKyJPRCaFDUgMpGE6soYoc2jmSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,126437,CkpYo49aSXCyRBm5RnD2eDHED4YnqbDFXnojdpDcfzehFi8pK7Ypr,0.002000000,0.065155905,,PAYMENT
2023-06-29 07:03:00,264886,3NKLcUoDwVnxuxQEN2k3HZEcGakVdXXGtaqJQNHGWbqoGprwRpf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,125391,CkpZyCFZgMsFPB1tdrgAb3fXLQNUPCynwc6afBPBCzQeacrMySDht,0.002000000,0.062104205,,PAYMENT
2023-06-22 17:51:00,262942,3NLfPyRbg7FSwiJLGznL6KmBE3Zfk9KcT7FsMm1qczzcUfqLgwmg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,124400,Ckpa7NsbU1cTZiSKhmzThbwFnSyEd319HEfD7ebjbdyuizpwdRnhm,0.002000000,0.095263591,,PAYMENT
2023-06-13 00:27:00,260088,3NLETKwAC1zzLRsWQcwEGh9gpbMP4S9pXZnBtWZqLDRhRo7cYkcp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,121969,CkpZCnG4899TSFkgNPAnKrc251GeeEGUtDkvnbVC1sgJskfVncA1G,0.002000000,0.062438026,,PAYMENT
2023-06-09 14:09:00,259056,3NKuJJZyBETeyU8tignXueWt7HGHCFkC9V4brSdhcH6aRx9CgoTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,120293,CkpYoVFkCnSgyQjeDGi8npHuLSUgHPtp4sAmUTC429crzfcYGkuFo,0.002000000,0.062427183,,PAYMENT
