Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-01 09:54:00,66646,3NKnzdZ2NhbDB6GqKgya62XFmM29SySb8VctpsweADntfhwQYpUY,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZ3WBHGhWfye2herq4rSnqz15ykAKxpKFYoULuT1zTnnZHPD5Yc,0.020000000,249.030200000,,PAYMENT
2021-10-01 09:36:00,66642,3NLhVGo96QsEWFyWuS9BTEfW5SV1XDrNrTS1DZAoJm5afsfLBXEv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,14252,CkpZPk7UzH5MHtbDXpMEFDwiGmeDYPeEgPdBye3iVyJAQDbCFASG3,0.050000000,249.050200000,,PAYMENT
2021-09-17 05:42:00,62107,3NL3qH8WNYNE46rkPGcRXYToEhTB6Ag63TVRJCiMMFwVQg7zKRPb,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpaBhS6XDCY5qvPXrYfH2XYzjoxupXdXXJq7JasXfY8itsmW2h7h,0.020000000,165.646300000,,PAYMENT
2021-09-17 05:30:00,62104,3NKcm5N8KDfxr8ugLZiE8X4nVEStRxNKHvGKjM2fao5ozzx9sYEL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,10182,CkpZWhUfy2p3FWScjrUumFYvDJokBzFBBjTSxeXx7jk5VJohLAuWQ,0.010100000,165.666300000,,PAYMENT
2021-09-13 14:12:00,60930,3NKyE3w9SWHeLEKEE4y8KoVjN9WhJg6Rk8HiUtvPFFZNC4NfHXuw,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZw7BHmQWAAXT9aAN529wnWXnzkSjXCKnWfLdKfijTj4tMnpgK9,0.020000000,54.200194000,,PAYMENT
2021-09-13 13:54:00,60927,3NKRVoyN7w5uSSN9BAtymE9sDC8ZTN5KCnXTagjBdN54dnWCmw45,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,7300,CkpYWo1GHUXx778DkvN3X6GUr8NcVHSHg64dz8iLcU84AEmkRHhL8,0.010000000,54.220194000,,PAYMENT
2021-09-08 16:12:00,59413,3NL2vKSnVrP2KS7PhbZvmhFztAeQVWwhMvD2w1Yihojrv6AyECW3,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa9sucKBVs3DcrJpCJCB7rgSRTMLmhKMLqEKJH5HAQ9p6uknaEL,0.020000000,150.845500000,,PAYMENT
2021-09-08 15:24:00,59404,3NKiyTbD5vSBhGUSbVqRmcBPupAKEa6vHeN877LqaWVMBwuQuPSB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,5848,CkpYi6WrgDVN7xUHo1mPna7fGp9v6xK2xqSyr4oNvvbHW1sDQQpLi,0.010100000,150.865500000,,PAYMENT
2021-09-06 17:24:00,58808,3NLYjr9Z3g51ZY5yd9TqhUxLYwNAau1GmiY7oifGDTR1W52Rki3M,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZwBzSgbFaLxFQFMGcsBUtRYa3emxLk8jta6iK7zrBN78ZVZtG1,0.020000000,542.579758000,,PAYMENT
2021-09-06 11:51:00,58732,3NKiyuLHcxpqb37kDmjwYae2DcPCxjQARUrDo9Jj1ubPUjtwW9SK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,4961,CkpYmNHz1QCx1JBR2zWg4UNtnhN6iYdHZ9dK2vyHj9z8gzeXYybrb,0.010000000,542.599758000,,PAYMENT
2021-08-29 22:30:00,56303,3NL3x9qLmH6Dt9emp8MwroEsU789vPgc72PnqgHx3T7PWYLsXmDX,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZRwLgWisdREDCVb3sHngmaLpG1fQeKcwVdyQz9FUNqZBuU3BpP,0.020000000,153.172512000,,PAYMENT
2021-08-29 22:24:00,56301,3NLbciD5VksfuD7jn4s5NnCiXeVEZFzXktbqhAxNAHym2g597Gk1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,6036,CkpZw3fZKwieRxDzXh71xELsJgw2PQZi1xZQ54gMLvNsFxANaALvC,0.010000000,153.192512000,,PAYMENT
2021-08-27 11:30:00,55481,3NKd26L9R87X31DuFPL5ZpXnKECQouq3Hh8VF69kai7ndk4jRBQy,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZppeWmSYPiXEExNALubn7vdqd9u1VSeuu1qeXKdxZbo7padvxb,0.020000000,349.271846000,,PAYMENT
2021-08-27 11:12:00,55478,3NK6CrjLgLbpPR8LdAF9mw7e84ipSKq4X3tFmmydqUfUHWwpJAGw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,5952,CkpZg5SSw3kXqDEjJK5SBsZkxHSkNcK11Sp9Fwrtbvgdixb3W1vfh,0.010000000,349.291846000,,PAYMENT
2021-08-20 21:39:00,53253,3NKcVfE3aAizpSibdgunL1Zv14wtSJUTaJUjN65d7Mo5oq8ABTsj,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZgCbVQw3bnXk6vKM6LtdanPF8gxf1RW9MfgdRUqsBBfA5JiQ6M,0.020000000,265.967456000,,PAYMENT
2021-08-20 21:06:00,53244,3NLtsoGjEGgv5CkDGjvyp8U6AA5ktMoY78NyJqeiMkybRJiB4fEs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,5666,CkpZ6VcAXMTJfBXYEkXnynWJRsm15189SpnSp4ubXEKpm2ykeh9Ft,0.010000000,266.987456000,,PAYMENT
