Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,222011,CkpZKxugF4GGpVECV14iNw3e5B3dWazgWKJdtHjfNtLoCt1FPzHG7,0.001000000,0.075100416,payout_from_AURO_Epoch_50,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,199832,CkpYztbk7V4MUPqhaELU6qDptdvg3cpwP98Vj68q6idjK66UddqLQ,0.001000000,1.672134155,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,188280,CkpZtFCnR16Mytxqd8Vf4HNEtLhmr7K2QwhLC59BWBoXbPHo1wA6P,0.001000000,9.237410792,payout_from_AURO_Epoch_47,PAYMENT
2023-02-23 15:48:00,228017,3NLKB9fy4PbzHJHBjvXNYhiSkgc99DtcuPhGW1a5gg1i3XPJSiy2,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,B62qnZo7SbUUsg9TDdYP4ympHBq7LqdnRZsjtAeQ68BF767miV2anre,3,CkpYpZDz7vnguemzX83i8ryVr2oMvZjtNwa9XXkL32JvK54MwTrWr,0.200100000,207.737048862,,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,179306,CkpaKph7dmRPG58HPCTUyq3pPMsAvAsQVbae5NTTbmUeraMYAQXDr,0.001000000,9.037028028,payout_from_AURO_Epoch_46,PAYMENT
2023-02-09 12:00:00,223798,3NL72BpjrG9prokw4REeFCDH1dsaAPQV1jeQNYMQcfZR3pwU1j55,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,1728,CkpYmC22PwGq96ueYUkCq3yKm6Mi9mHf1AvaT39RE3mfjzPAX8jwf,0.009853840,198.900120834,,PAYMENT
2023-02-02 18:18:00,221783,3NKQAKtUEdspLECHWWQq4sT5ppqH9Bfsa8wn2XBA3Y1AMtkFhoAj,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,B62qn7RgZGqca8Zi5p1tRbnZLCYveodFTeNebynfX2XsgKYaCYe5bxE,2,CkpaLfd9xWArG5FwGu5mTgVE232axnjz3cRzEphatVsLJmG4J7zSw,0.200100000,1192.840120834,,PAYMENT
2023-02-02 18:09:00,221780,3NLeD8W6z5tVk1nee1Do9fCbDynWc54xrCAa24yFi4kpFkmV1J2E,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,B62qn7RgZGqca8Zi5p1tRbnZLCYveodFTeNebynfX2XsgKYaCYe5bxE,1,CkpYZi9ahRQXDBhQRCTbo5N7qS8ncZE3DVMUz2dN4fQNusVKPjC99,0.200100000,10.000000000,,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,170619,CkpZNgpLPfoZU8hGV2TvtVcsNSi2P9464BNRqVgnUt9sB9cao1soe,0.001000000,7.740420834,payout_from_AURO_Epoch_45,PAYMENT
2023-01-13 07:45:00,215792,3NLWpxx4ZpaNHavji977hNxFTazfP9ur9Vw7rgDdjaBdDnqE4Z5s,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,1538,CkpZQxPpYutfnPrmgddKeAWR7WCS2ZkGCaXJaE6uqmjkSzbhUpE2w,0.006114368,98.900000000,,PAYMENT
2022-12-29 08:09:00,211325,3NKDbYfNeQyHhC9Za7RSPeqytQRi1cjZu1UesAa98m2aTxT2wfYH,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,1463,Ckpa2Y1pkHj1qzrFxTWF6d1sB8CvhoaHrDNgiJUhJKau5P5Nav2a5,0.009659901,98.900000000,,PAYMENT
2022-12-26 20:33:00,210553,3NKyim77LKwzr59Z5Gv8cBLPgykVSperVikTkm6ersyRSE8zmPbf,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaBmYagccTNueFf8Rr5w9GVEnMrKEPT9PfMjUoo1smr1R1QoLQ7,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-26 19:12:00,210535,3NKJcbSbe4atodRjLyvwVA1mWJwDM6NyQiTasN7Z1xF1sZPfy1Ls,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,1456,Ckpa9dr7WdKV43Pxtq2c3xfQUieUpLJ2mwPo8aiVe6qYWbLVKG2c7,0.009369123,998.900000000,,PAYMENT
