Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-27 00:06:00,246362,3NLZBMY6xmh71edpHXp6Q55jyidpQHFyqqZLQsSDv15X9R7gRwyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,115295,CkpYovqj8Cyvobp6XuYrYZrh8kzswkT2w6QF1DEfRyvbVvvikNMEu,0.005000000,0.124300775,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,104403,CkpYqFqchRiENgHNJdJLNqsDs268eXd5DSGmmZ2No61zJN8gbcJWj,0.005000000,0.131127252,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 10:27:00,242172,3NLVxYn1BXXuPHoW46CoyK8Jzy5xweUBgNj4mzsMz6aPxNZft48z,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,B62qr4YTNxzTGkYBHkasAPWyKEXPeREzW2YSEGj7RvJ7odrcc4VbtHy,11,CkpZWdyoWYbm341eT3KVvPwHAr9N4a4qtatA78B5wqhZ42JEHSHmh,0.010100000,4.000000000,,PAYMENT
2023-04-12 10:09:00,242170,3NLiRRrrwKJ2JKg7jMEuDaB1heXPGhQvEj79vh1DSdYdM7Bwv5Ww,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,B62qrF2wTTvvV4533hzkXkqbPyToAxP3DxM2AA3QVhcN1gHYxRBWKyL,10,CkpZjAkSuuz1R9GxBedoUWYqHGVVchDCTWzw1fn5DcYTgnpGJgonC,0.200100000,10.000000000,,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,93304,CkpYv56TGW4BqcUVuicLvv5e4qDnLKS3wiqVVSo1o144yTB257DCp,0.005000000,0.110804099,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-27 00:33:00,237382,3NLq459xsC1dr3dJd4vXcpAT6L6Ugxe8auCgiikNdd3uLBPzpD3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,82402,CkpYvMCFbqiTZmkvaeNbnBnvVwNVfPvGE2ZewJzwXvSXJY4Y12VdN,0.005000000,0.144991112,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-15 23:36:00,234159,3NK5cLhSxRWkzXa2nFDB6XJdMNU2LvxhVTADvd6J3BgPVsbxyCBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,71631,CkpZFeeNBSizZCQ3AfoZeAc6VtwjQ6RGc5dEX5g2jdCTP3Jf8zFMD,0.005000000,0.102021445,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-06 00:54:00,231152,3NLX47yVYjqBDHYytWNDKULxr5Ct2so2x34nb5LPTsSC4Dn687Vh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,61097,CkpYyMkhcigbtGHJoo2H8fNGaoUByLs295W2kyCnnWx6CwxBLZmkd,0.005000000,0.119467968,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-23 02:12:00,227831,3NLbL6kZnLKmFvjWwJzp9GaupPqyMCqMyFRFnB3VZfWHJik36tiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,50154,CkpZ3FYKV1SGKK7o25oJY5yaoBSuTVzh5GesYuhWEe2NqkpNes5pV,0.005000000,0.116674138,MinaExplorer Payout 202 #227687,PAYMENT
2023-01-20 09:24:00,217814,3NK49Wxsevp51ppj5hvDmJb1RXmLPyVSaqPgPfEAGRcx6yqapYt2,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,B62qmWXf73RY7Mp4Hsq2Wj17hGz9cmE34M9Z4BnPRQsnBLQ2sfBtnng,9,CkpYYpkfRbWY99FYGxBLxeupttvJwNDfw32NZo44hHw693GyrGLgY,0.200100000,980.000000000,,PAYMENT
2023-01-20 06:39:00,217782,3NLoaEEgwfYyuz1aP4xJVCUfPhL8DLQ53iqvRCwD5PFudzU8X1PB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,400,CkpZCiv1AYYUsvziQeNCbLYKefDipdHCxYftTeLV1mNGjBDn3Hs2f,0.020000000,1000.000000000,,PAYMENT
2022-11-11 15:39:00,196660,3NLS9ZqkaLUsidTomPMwg7L4msnWLgw5T2CzSDZaPn2AHFpZNcXi,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,B62qmWXf73RY7Mp4Hsq2Wj17hGz9cmE34M9Z4BnPRQsnBLQ2sfBtnng,8,CkpYxFR4Te3j3mS6cebMMG4uAw3az25nreY9bUYoNjbZzNVHNxDjX,0.200100000,165870.383387500,,PAYMENT
2022-11-09 10:33:00,195992,3NLrDDVHGHUCxa2HScGkUUoqUCeSh5Wb5gt6Xm664KVjP1Ai8fFr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,83103,CkpZKYYeqK2fUwJG7XpPDMBYXK22VTeuWBfuVd6xn7P5Kqb9Ciq7L,0.016000000,165856.268540000,,PAYMENT
2022-11-06 07:15:00,194979,3NL2mVQjmV9j8HRiKpGxTRhJjRuRgY7ZutDxMBAsgP3dAJ7Uqfu7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,82496,CkpZcFoRQLGTGevtqXkmi7hsuFV4XQBSRaY1wog3dR8V9S6WHwsxo,0.030000000,14.314947500,,PAYMENT
2022-11-02 16:21:00,193846,3NL8Qt1JirsKRFfDZMmZHihMgNvUyxmmj6XMpkML8knAobH3cU7x,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,B62qmWXf73RY7Mp4Hsq2Wj17hGz9cmE34M9Z4BnPRQsnBLQ2sfBtnng,7,CkpYtajr5WXQMHpF9q9vxvycVd8P2JUxifz3y32CSCFFA9pX5rXda,0.200100000,148300.129747564,,PAYMENT
2022-11-02 15:51:00,193839,3NKkFdKwKTfrAcVmKSeePv1NJtk9ak9ibUUK3igNKUEwDqJVWpFy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,357801,CkpYwjQjVhp1JpM12P6bUW6uXP114hwz7KBvLMFMyezphwwkiW3at,0.005000000,121.786972481,MinaExplorer Payout 170 #193820,PAYMENT
2022-11-02 15:18:00,193829,3NKZ9TTuGqvn97n7JmQZEjmCz6f1TLETUbrEssZQ7VSwHXC9UPyH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,82004,CkpYhez7Bwyr9DX2VbMNHBm5aHuwHuWzCFsk1DFaTzeDMggQGDYob,0.100000000,148177.522000000,,PAYMENT
2022-10-30 17:42:00,192893,3NLwVTgZWeQvJnEq9bLixCUD3dRda4LCmPUSpgmtxQMKMQFzasXR,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,B62qmWXf73RY7Mp4Hsq2Wj17hGz9cmE34M9Z4BnPRQsnBLQ2sfBtnng,6,CkpZbBg8frEsBMk7KSkqg8bvE9BZvz8UCS3goUC9uWPAbHt8XMCXp,0.200100000,178.000000000,,PAYMENT
2022-10-30 14:12:00,192843,3NKU3k7TXvVk5jibS3hsVg7BpzgtXRTxaga4s2pv9SFv9URWBoEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,354310,CkpYUzHL6ihrg4kwKA6Y8TDaoHPGH2xgJrcqa7Z8VnL4zhWAFegng,0.005000000,176.396248599,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-27 09:39:00,191803,3NKF2kJDS1HGomCZovQvdczK6CvP3Myjd4SrcwFKKpabUNfEckFf,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,B62qmWXf73RY7Mp4Hsq2Wj17hGz9cmE34M9Z4BnPRQsnBLQ2sfBtnng,5,CkpZfGie7yYG26E53UCKh1mgxuu1zjdibdx4tomoEr9PYZTHirNP1,0.200100000,150345.000000000,,PAYMENT
2022-10-26 17:21:00,191579,3NLuLo8Nyxqgjs8wJVCSp4FurFKnN9uE1357Ue1YSKsJvHJLLr4m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,351278,CkpZEKtUG7WyCiJkUvMaNQdriHszKS3u8HchYN9sQ9Lvfg4tNrrhN,0.005000000,135.562162218,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-25 05:39:00,191159,3NKh1EcMCY7JrbwKXsedLH8JWKxZtmXRjRXrfzLkKZdZuUCkD3Si,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,B62qmWXf73RY7Mp4Hsq2Wj17hGz9cmE34M9Z4BnPRQsnBLQ2sfBtnng,4,CkpZfSLMeodDxdBpkzEZ9wQgYxem23L1aVmBG6i1VkemXzT46LgWs,0.200100000,300.000000000,,PAYMENT
2022-10-23 14:36:00,190620,3NLNc4Xo2n8Cg8Hz4pj6eTG3q3udpEHtBddvMY4Z56gtH3L2Kk7p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,347919,Ckpa6oNcjDYZh7W4HEHHdhDjek5coS81ALdFv4LpgZ7LMPazBa5Gh,0.005000000,187.150329253,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-22 10:51:00,190242,3NKyZV4ewiibcwFAkhS5hyj1Vxj8KSFQ5KK89R6Qh1jhqLZrgWgy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,80565,CkpYiqUE7DLPfFVWGc8k82SwWPNzo4stkCod1f4PNAu62CduSHwJs,0.001000000,74799.500000000,,PAYMENT
2022-10-19 15:24:00,189357,3NLAWV2dtyLvTtxjXGD1JPs5yaprf6iMet6gVDjbXV9BuumKPbmz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,344594,CkpYi3cd1UWc8iPhKmc88frqDvRbiwS4hkQVy8z3W1D4qccr14V3b,0.005000000,85.261535013,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-18 13:42:00,189040,3NLedDxRxcQAwEyP59NbSuJaNYpjh7xcUA7Gq2LRUr18TJvcfCdz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,80252,Ckpa89okTciTDXTQ4h11mGvr7pyjH4K7BanDCMyeVPuAGpdbHTVBF,0.030000000,75439.463100000,,PAYMENT
2022-10-05 04:42:00,184672,3NKt7xv7rtvo2joY7VZrAMRNz3ATWvaaNj7jBUYgkYxnaAdMaAky,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,B62qmWXf73RY7Mp4Hsq2Wj17hGz9cmE34M9Z4BnPRQsnBLQ2sfBtnng,3,CkpYd3xhdLJR3xifujDy378synoXLQgPcZa8FCY8AErQqQajjKJmh,0.200100000,93296.000000000,,PAYMENT
2022-10-01 15:36:00,183527,3NK72Ayox9CFX4JUgmaZ9tcGwpRgo3L4UvrzDR4uhgRgEQwcoXM5,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZrz1GTL9SLBw4abnNvMwhAHXkNDbccQiViXFwoyE5ueQRS5cQ4,0.200100000,0.000000000,,STAKE_DELEGATION
2022-10-01 15:27:00,183526,3NLS672aTuUqvTu5C5LPhSS317sx1GTRDZm9iX4X8LBz17iffD27,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,78033,CkpaGhxpMycut2jYCRCEWM6QtFyPpGUoM8CYUGWcBv92PdXt62b4x,0.030000000,93000.398200000,,PAYMENT
2022-10-01 15:06:00,183521,3NKbzNBBwgquWpTTxmksrUCjqW7drmDBhgEQz7V2r3iFfei5Husb,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZawNFdMXFNUzV6zzGX4oLZLSwr5LHgd34GC5VjxfeyyRSPXGZk,0.200100000,0.000000000,,STAKE_DELEGATION
2022-10-01 15:06:00,183521,3NKbzNBBwgquWpTTxmksrUCjqW7drmDBhgEQz7V2r3iFfei5Husb,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDHzbphuMph2wLSfGLQL8KGdZQV47Ku9AT556A6EZPj5C3mEZy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-01 15:00:00,183520,3NLw36Xxz7s84YkQpVaUmj6WEc4Jprw3aiNugx6uQnXVT47vDToQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,78030,CkpZNnKeV96L6tdLXRDsrBjjR9LccrsHsy5w1JdC2g8BT49zBybzA,0.030000000,298.500000000,,PAYMENT
