Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 12:12:00,320747,3NKodwCeDZFz5DPmUECgoQpRM7j5jz7KD5X2BUbihVTwywNZZN3m,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,94,Ckpa4rV7SH19kG9jffe7KbzL7QT3AvHHDzsVWopqduHjoy1T9ZnYK,0.010000000,4700.000000000,,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,93,CkpZsVieBz3Tvg2bdWjtmxEQ77xgeyU6SJCPyBogrUwCVq8vw3qMk,0.010000000,2.000000000,,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,33,CkpZt3UR2CCGpoJNLzqREhWsZeBEckzB19cq7bq4bQ2BqGpMygexF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qmdFb6jKiHqzf7h9B2FQsdtdqvJJ8uiWV47YKgJQ6bTAhNWUgGm6,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,20,CkpZfVHU5ca2zmAjwQ9NJGVQLc4Tqy4wy41cnqEUJmt2KpYsxLePQ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qpnzhoLoFPbXkJUYyAhoVrVGEwixrTdwHoMA6wUfPRrXqq9vX8p8,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,0,CkpZyguAbmUZrQ51mTZQSXygyuk1TmjjyK2KCA4t62UHFQfRbCh27,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qoiqQbshuQQirMQWA58b5CxBhYukU8RLvpuzK9SXgXPDoHziNuFg,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,2,CkpYeaVvcfqWQ86sUnCVfCHamdmMkcbDHdygYGE5Rd2eXiwWtDqJo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 11:30:00,320000,3NKqzdyi19b8D4Fq2tUzEVjY2aoNMacKjtV7rY3h2FHn2gHXvgAw,B62qr82wXeUFq3Qg769srVuMuP6JjzQ9SsQK3Yecr1x2jjHr33jnPC9,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,0,CkpYy3TZ3um73gf64oZiKZnrCYMVep5LUT1HMBrkhp8RdMDV26Qbf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qpHHAqt2xwqUrBZvbgNsnzUku4b4nwh6fwYnNbfe9psVRkg6ZY4G,92,CkpYYkPe4uUa8Rm44uudaGwriEBdxam1cDZetd6ZWaa23o4cpGvXz,0.010000000,0.202755346,e67_goto5k,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,91,CkpZQZWCNZP5Mx2ayfwTWVVzAXk3CEhpURj4YsTiqvBwx8vN81VJG,0.010000000,0.328358971,e67_goto5k,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,90,CkpZ8Zp6pu9PdLYxt4FpfxQUU4VPdbj9rEMNg4vhfP4PpBRkYf5kq,0.010000000,0.003160220,9becd3e73cf6106cd8f5ed97eaef9a52,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,89,CkpZYMyqCRjLWzcowpzXrocqEJPEGeTWGxrGXi2jZroW1P6RaquXj,0.010000000,4074.442330434,9becd3e73cf6106cd8f5ed97eaef9a52,PAYMENT
2023-12-21 22:15:00,315663,3NKZRyqgsqyTg6kzV5GZbeXHrfhaneSiq3NgCFm2FNppJbpfnLoH,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,1,CkpYdGAxwPspiani2i2X6bpZaWrGimmcsz7xQbPjT5vpfphnyTozP,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qoEBjTgSTZpcvUQEs9JqPTeGWZ99RCXcw1L4i6NUTZUbXc4GjoWm,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,1,CkpYt1eieemm8NqiFiVNgVXv4AjggCdZHpxGE6eDMXRTq3JXnvzr7,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qqxmUh1mQUcUfhchM6Rsbz1mX8zRVkNCvbCvQGL889kAHCwuLagF,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,1,CkpZHYYVdqWXDHahepyeimLfiNzgUNcrbMs4BTkGEwuBLAyjrbWeu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qqxmUh1mQUcUfhchM6Rsbz1mX8zRVkNCvbCvQGL889kAHCwuLagF,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,0,CkpYvo9hNegX7Ad2Ge5M9eeM1nxecmtyr4Zofj4sELrwyBmqWLnzy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-14 09:21:00,313552,3NLcyZXV9uLARxcEF57iTLp4VhpPmJs8kRN5H8PVbTZSTzgM58V7,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qpHHAqt2xwqUrBZvbgNsnzUku4b4nwh6fwYnNbfe9psVRkg6ZY4G,88,CkpYmqL6mC31tBgyJhduhqM3xjPhfUU6jgSeRxjmwqwfXcaCKvcC2,0.010000000,0.844000000,,PAYMENT
2023-12-14 09:21:00,313552,3NLcyZXV9uLARxcEF57iTLp4VhpPmJs8kRN5H8PVbTZSTzgM58V7,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,87,CkpaHXtjYTcjbAmqXuKac17B82B3zV44XJTfkDaErjJQqiDpa5pRE,0.010000000,1.361000000,,PAYMENT
2023-12-14 09:21:00,313552,3NLcyZXV9uLARxcEF57iTLp4VhpPmJs8kRN5H8PVbTZSTzgM58V7,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,86,CkpYQzJdWJxGyHybzRnSyEF1BvdDpcotHnHihzCpDVzvfwVz39U3r,0.010000000,7020.482100000,9becd3e73cf6106cd8f5ed97eaef9a52,PAYMENT
2023-12-13 19:42:00,313429,3NLi3BRHKHfSfotCxQ1sU7m7M1PB4QVUgif4TWvP1jRJFYGAZWET,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,0,CkpYXLWJcKHPpvW5M8N7ThAsrkpq4e16MzcpEzBdTMnE6ySV5TVB2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 17:42:00,312913,3NKK4MgiREi4owJ5KuQjtEWGG3aH4dUQgjJy3fTy1v63tutXkdzd,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,51,Ckpa2GFGZNngv6WBhPoBPx8hHeKWtXv4SxhJzBpuW6yYQ64rgcyx5,0.200100000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qkAvNWUzeRZDxxTLTZ6EBh5SCTkhNuzEbhaaP7PPN3SFPRScnNCM,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,0,CkpaB7369Tu4VhEvFTuf7kZhyaCzup7pe7sPrnPD1fS7ka1hJdJga,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-25 10:15:00,308412,3NKLhnpWbhULxY6RQE65Dq86TF8BvGZPKRL8S5zBStRZe4ttCnpc,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qpHHAqt2xwqUrBZvbgNsnzUku4b4nwh6fwYnNbfe9psVRkg6ZY4G,85,CkpYrTxiDpT86H8tamf1p74PHaPhN3ZhHzd9yFSFWc1RSdDQbg98F,0.010000000,0.150000000,,PAYMENT
2023-11-25 10:15:00,308412,3NKLhnpWbhULxY6RQE65Dq86TF8BvGZPKRL8S5zBStRZe4ttCnpc,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,84,CkpaHQpMhYCu5Ref6GJFLSMJLFQ36G5WoNSv2bMamNPdMiLEHnRXk,0.010000000,0.240000000,,PAYMENT
2023-11-25 10:15:00,308412,3NKLhnpWbhULxY6RQE65Dq86TF8BvGZPKRL8S5zBStRZe4ttCnpc,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,83,CkpYkNTbYz6LKtk6xdMqZB7sC5BxnnuoKNbLLvNHJ9s9ftpaQKntD,0.010000000,2345.232000000,e65_goto5k#3707,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qkMCqUip7eFizQrteUmiVnWqEsu3oHm6bR5pRVgH4qLk7SdDLVd3,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,0,CkpZrSF3EGrQMFwqUE6pCFjFXTAvzTcXeQZcmXgGkY3Z3WXUyS3Ct,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-10 10:42:00,304261,3NLXuiJrDH4YZRwmK66fSQprUcF8Zqd7wHUFACJWYgxRQ4eamqM7,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,82,CkpYmn3Qdw5ZzmsNkctNF6Vww53uwU9M6poUrvco8zLR4KkP4RHpn,0.010000000,0.232000000,,PAYMENT
2023-11-10 10:42:00,304261,3NLXuiJrDH4YZRwmK66fSQprUcF8Zqd7wHUFACJWYgxRQ4eamqM7,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,81,CkpZhkCvmemeqhcuGoeKXnm3SUpKqVk92ZPo5bj5sfaGxi8fidDU7,0.010000000,2337.760000000,e64_goto5k#3707,PAYMENT
2023-10-26 16:03:00,299961,3NLDozzYgANvKgPV5K1kFZX9FQB8m8pCH2gnfVmxR5teWpkfU2RY,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,80,CkpYvkHBgK2Y7xCuk3vQoHALoM1sq3CK9ycea3tyvxKLEmmLVJDtW,0.010000000,584.700000000,e63_goto5k#3707,PAYMENT
2023-10-11 02:42:00,295429,3NLxwyB9w5LWgvuCUyGsfczNkhENf9Rt4uFQ9QmQ8RuiTakBY4Kg,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,79,CkpZpoPdNVefdtFm63SDWRupVpG24uQLP3B7dPi82mHWe57z8bKgC,0.010000000,1.160000000,,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,78,CkpZNJfEEoxVKqQkuHtHcj5vjPD5ZHv3MtRaDtDA4sSpUf9XKQ2Z6,0.010000000,4108.130000000,e62_goto5k#3707,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,77,CkpZmcyizWoj7qyyb9TmDbCViCBuQKe6np5wqn2d4n3Qf1DPEvoUh,0.010000000,5288.260000000,e61_goto5k#3707,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qmtxhr1gQ5PUvKnNRVfhuuVs2Wjn4xPBoXMWujaYi5D77gShXH6Y,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,20,CkpZCupc9UZjB7qbCwGhDz8XEVMxJhXuMd2Bjg6YoNvNHWQVR8cJV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-17 05:30:00,288323,3NKbtubbHqEatwwHNpcE5Uov5aJSa8S7DSAT7Ux4h6p1p3855CmP,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,76,CkpYcv7pRf4FPEYp5MCLSM1mhDw6wY98dhnoBDu9wHKsBc34TYMpe,0.010000000,4705.312680000,e60_goto5k#3707,PAYMENT
2023-09-01 11:30:00,283720,3NKK4DmPD1guXju8qQz9H5qzAuRbc2zW8mheiGsp6cKzD8YUTEru,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,1,CkpaDvW9kRRzTbqbKiDwWvzt7W169q2eUerR9MghcK439ByZbG56R,0.001100000,0.000000000,,STAKE_DELEGATION
2023-08-29 14:06:00,282893,3NKZA4VsZ8Wqw4kDYpVNua5jMBLkJTgcreqzo7ZuzcnaSnQANukm,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,75,Ckpa1Zi6PeR8UrbnCBms71yr6kRPj7xNbb8ZrDcQBrbmGi89TqnsH,0.010000000,4721.290000000,e59_goto5k#3707,PAYMENT
2023-08-14 01:09:00,278385,3NK6tBuusWG4dJEn1mUF1zuHakomEguYQmGxtQQPRt5y4Sk43it6,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,74,CkpZqGHU8jdVUyuPnjTV5uFmsiiNAvHDeNfHzEDQxHDLKgGhYdzMK,0.010000000,4712.216100000,e58_goto5k#3707,PAYMENT
2023-07-29 07:15:00,273738,3NLFbCKj9GfYcRpcYdS7W2f4PTuGW6eQQV3cF8Z7qfDYWnr7xQgH,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qjkpzsDcW4w4V3SS9LFuzFiqpydVvJoJYixgAG8qpMDPpaRnTpHE,73,CkpYTkwftcpGYfxWZsapbAf3SToCVdFpGtF5dyedKY8DAmWPhB5no,0.010000000,1828.083060000,e57_goto5k#3707,PAYMENT
2023-07-14 08:42:00,269287,3NLrVTeFuvus3JXRnTFCrzwoGj4Qo1RRuGGR2vzZcHneoDrQyF67,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qjkpzsDcW4w4V3SS9LFuzFiqpydVvJoJYixgAG8qpMDPpaRnTpHE,72,CkpZA5r77dqn6JVWsGiT3b9qBcZocvR1zL9TQLAa9h5WNND4bf6VJ,0.010000000,3666.542560000,e56_goto5k#3707,PAYMENT
2023-07-10 22:12:00,268285,3NKJqA2D1D7QGxMAwCaMi6uGKXepYFWTDie6dpQntCmxJwFMViA9,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,16,CkpZMg67tNZSoUc7Moc2o3RqJxZ2aJAFXcvPBMATKLkiUbJUEPsxh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 08:03:00,265172,3NLTtnDYiAzs8hSSRUU6ssQgHXMWiaXtZyPKxtwg9Gz33FVwreoM,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qjkpzsDcW4w4V3SS9LFuzFiqpydVvJoJYixgAG8qpMDPpaRnTpHE,71,CkpZkVjWufPSaXbt4cGYoXHBxhLtzJp8ExfxVwddy8ZFWXFd7e8H1,0.010000000,5483.197410000,e55_goto5k#3707,PAYMENT
2023-06-15 13:45:00,260791,3NLwXXoZvpEA4oWkEHekF98gXSBoZr92B9cgDzGdZWTLcd5K5beR,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qjkpzsDcW4w4V3SS9LFuzFiqpydVvJoJYixgAG8qpMDPpaRnTpHE,70,CkpZvAMAWwmKVn4BCcYJRP1PG2QsuHywMt6XP6ysaCkks8NBQ1BQH,0.010000000,3056.996850000,e54_goto5k#3707,PAYMENT
2023-06-03 04:54:00,257182,3NKu5TFTkpJngKUgycgNVpRW9bkPUcewwDD893dUgGpfcyEC4uhq,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qjkpzsDcW4w4V3SS9LFuzFiqpydVvJoJYixgAG8qpMDPpaRnTpHE,69,CkpYZNna8RA9ZKiUA6LRJ39Sj6rNqB4hkQRqWhXG3MXwY4cogmqY6,0.010000000,6107.111880000,e53_goto5k#3707,PAYMENT
2023-05-22 08:03:00,253695,3NKqEVdWe6EbZP7GhtB71p6FKPwifT9Kiws66tt2McM7SoEnhcM4,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,68,CkpZmamguV1r5PvStWLgUJyFAXoHDSnz4dMPws7hkoYRbi5ymxjjN,0.010000000,1.000000000,MIP4,PAYMENT
2023-05-22 08:03:00,253695,3NKqEVdWe6EbZP7GhtB71p6FKPwifT9Kiws66tt2McM7SoEnhcM4,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,67,CkpYdiynErRd7smuggES1K4wc1HAeCR3VGwEGidkKcqx8xStMSPQF,0.010000000,1.000000000,MIP3,PAYMENT
2023-05-20 01:45:00,253021,3NLvXJAZTFW4wy9FSZqHxgvmBtY4DsiHxCbfmuTP1JLkNpxhXqfW,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,16,Ckpa9zno6Ef1C5P3HTTexGEEeBrWWXqAKbJmd72YuriPiffFs8YFs,0.010100000,0.000000000,,STAKE_DELEGATION
