Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,438634,Ckpa4VEH16cZ8Yf4X18QeDBBDLAFemSyYVSyRVTtyiBwkfZH6fTBt,0.001000000,0.834634080,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,425663,Ckpa9gNf15yE4kgSJuZdhNx17LGrvozWDZbuL8z8esyZyHn72b5Ce,0.001000000,0.835559088,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:27:00,317077,3NL6aKn66fzicL64it3kyWedzcr6ndJ1fsohVrS1Aq3y7ELUfnzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,412823,CkpYgjHSCLAsVmytgoyfCoDByLf4tqAoUjSs1gjpNmz97VodCjcP8,0.001000000,0.917641238,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,400130,CkpZCVre7PCZG2ZzifdTqyeJf8ycfkedzpUNnhqhEcokRKMV1E5Z2,0.001000000,0.757000424,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,388176,CkpYkya4cg3wdQAA8BE9u8pQMpTm9mxbasLKEYCW1Nzkxix1PA2fg,0.001000000,0.785803696,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:12:00,304481,3NL2GzAe4HsdZodnKueXET3VWsrfDQ5MegBXiZhDXXyFQqogQDb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,376167,CkpZZmS5gi1fxjG1gSsY3e4LuPH7RxM9ZXrQ5dJ3VRmwfXBjiDfjP,0.001000000,0.696106046,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:00:00,300216,3NKtNmuLtgowNNY512qa6GzwMgeXxkUs8juQRbPbdwtL33xWM45T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,363875,CkpZx7yiUGVvWW27pNFfzKAcW91p9xn2QAsF6SkmspXFDGLKHPqFk,0.001000000,0.708875474,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,351701,CkpZymwri2Dj1oroAS5cHSpSLqrR4yviy39spvc57PaUE2dwbJxe7,0.001000000,0.781845041,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,341159,CkpZW1TKqebwvUKMPDgNfxtq8ztSzYWSJT5KCVP4WLehqSupbC5me,0.001000000,0.737487574,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,329336,CkpZaYpDdKgWEekPDvC4csrQA9hMifR2paKdhjcpX7ofj5scg9wKw,0.001000000,0.685088299,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:54:00,283693,3NLRPCFQeCn3LBkSorLMAmvhPNZFhhozq4qjYKwyK5TbZEMtG5oG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,317631,CkpZekHyXn6MzZJdstJK8yTqc5YTyAoR2yZgXGLP3yRGMwLsd7rsU,0.001000000,0.862681021,payout_from_AURO_Epoch_59,PAYMENT
2023-07-14 10:57:00,269315,3NLwmtkfaRE4B2gwvMvARfEvkSFuKdKuUp7HVjtWZMiZWXwvAgJP,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2db8dveWW2vpnu3foM8KW2p6gtQpuwyfs3tegFh7tVe9oaLi8,0.001100000,0.000000000,,STAKE_DELEGATION
2022-07-15 21:06:00,158164,3NKsYygPXmLZ1iEytF2TwvnFiEaEjk1oKFtQ5M6L4aDc7dmVNdjN,B62qm54TmYb7CZGaRu54LoKZRu2vFuijRHboP2WuCAnL632i7q4hchi,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,9,CkpYe7HbhyoyNjKKE7BGqdA7ptm1pBcjiHYtNQFm5vnHkMnfqZ3PA,0.010100000,100.000000000,,PAYMENT
