Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 01:51:00,316271,3NK7JoDmCFgAPzaXEmQcBj9YU4ZnLetseBQSCkhdKraL7nJW8s5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,405054,CkpaEZgtibgFPiSf3HBgMKdHkJS45rQPSyB7YBhePzPU4PoHcXfFi,0.001000000,1979.735532238,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 06:51:00,312335,3NL5MVeEw9n85BJfhEVD2TTB3VkREBNtJkLag2hiStH3xdkr4zgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,392499,CkpYfagGBSYcxHiqbzjtofdWkw9CzyeYu3Q373QhJ2v1YFLRwnrqA,0.001000000,1485.383525123,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,380753,CkpZRGPcYnMCuDTqJHSHkg9jGRPNLcFCQFU1iFt5if88FHYnzJrso,0.001000000,1693.780786233,payout_from_AURO_Epoch_65,PAYMENT
2023-11-19 02:27:00,306651,3NLN6NfjNathS4HBeLr7M7Rcw9PiwHpf4GzZPMfpvCorjVC74vYu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,24204,CkpZHn8svuhQn6cpo2hDihGHSmyezk4tSdYZvP7Nc41WF5LhnvUuf,0.300000000,20000.498839800,,PAYMENT
2023-11-09 03:39:00,303952,3NKefg13v8kPPEYeraZ9FxDCBWRaTN5UvNw3FDgv23u3TzgWjDFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,368421,CkpYRQFzRDLwKFkTLVhLJc5xfHhbpJBHd9p4aSD7MUiqVXD6DUnGb,0.001000000,1565.140102164,payout_from_AURO_Epoch_63,PAYMENT
2023-11-08 09:06:00,303736,3NKkCzy8eseR4fNVBpD2G7iw9Lu1zmjdv6oPt1gAfvKBH9SVmsve,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,B62qp1Zfd5ARdAqQq6yzENkVMA5gwVBF7Lghj9NWT2jxZTRnprkLfAY,6,CkpZFtws7paCjAiFs7nmNBxuDfdNdKzS1jbKNEik9uSbT5HrHZyfo,0.200100000,20000.000000000,,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,356222,CkpZmMX42xPhDy3PqvWdFpYPk1bS1w5bGdUaZ7B2qpoDmZ2D2tKpp,0.001000000,1663.909165611,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 11:33:00,299422,3NKUi9LjiPiVtkftWQ3nTdvQxXoQJ52ZiPaWiVyEnRg67rz8f2BD,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,B62qp1Zfd5ARdAqQq6yzENkVMA5gwVBF7Lghj9NWT2jxZTRnprkLfAY,5,CkpZ5WXtTokwdDDVtuZUCRnK7QVyNSzv2y4trYPE5d3XPEnjJw9px,2.000000000,9560.000000000,,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,4,CkpZNZ8QD1UmTypDNdW7mh2q5kKJ5bd19sd6Tpnaoz2sC5hCVrB9T,2.010200000,0.000000000,,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,344185,CkpYmKXYiTX3i2m3JvYDjjTsZsxDHrnB3hV8vUY4zxdVfxVWCCyVc,0.001000000,1835.284567394,payout_from_AURO_Epoch_62,PAYMENT
2023-09-30 10:00:00,292174,3NKLaCKDbBVuy93wyhrZxPqHsmhqye4EYP1fw5WoTfUKkT9gh7wF,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,B62qp1Zfd5ARdAqQq6yzENkVMA5gwVBF7Lghj9NWT2jxZTRnprkLfAY,3,CkpYbVfdfoAMNeHg9rYPDcVRdNbD87xbabM2e31gfCCzQYBkQqoTi,0.200100000,10000.000000000,,PAYMENT
2023-09-30 09:48:00,292172,3NLtDupkxsb2aLSL5CEUsqZjG6itQ4eV5LU7zgB26y1Zh9gCu59o,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,B62qp1Zfd5ARdAqQq6yzENkVMA5gwVBF7Lghj9NWT2jxZTRnprkLfAY,2,CkpZZx2TK4yPRBJSUGSLwR8dp4Bvb3PSN91XLWv8dgNj2MhRbs2B1,0.010100000,10.000000000,,PAYMENT
2023-09-25 07:24:00,290729,3NLV26XJ9QQx6qJ9gyHT1HC79FpLD2x8GEUucH38HAHUvk2XKsFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,333754,CkpZk7WLC96miqAxLEoj5hHJ64jvTfWcDmAhg6TZjCig2HzwYyBSb,0.001000000,1731.389717289,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,322022,Ckpa31aZZE2fMMcmUHvhW7d8iwjZYCyy9TCvzHaAYcHLd3CMxmJro,0.001000000,1595.626607166,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 12:51:00,282072,3NL3dN7zUxVEFa57uRXoRW8LwnpQAirYkfCxJW2bwudyfqYWRdH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,310399,CkpYRQSL9eNQHaUBgYuHmjZfw22QEMbhu3VPhYpkcTrFgS9TXwdUF,0.001000000,1994.319171472,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 15:42:00,278001,3NKk3eHrBjD1hzRxiyvDNqFYE7GFWh4aM5TqRVTqmFxohhXUiXzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,298923,Ckpa8uv6j4my8tKxGYZR9iFRBApFjxN484XyDPTmV5PDrmEfynWHw,0.001000000,1841.871483905,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,287582,CkpZr3hWb1cxkKMYnbzdPJvpfeHAuDDyAZSvCMAH7aKdGba2piCLW,0.001000000,1713.943208932,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:09:00,268905,3NLAJcWwbhpsg5SJW1zpifprRJ7oAW7UTYmjL1MGtupHVFTJvdJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,276363,CkpaCM7QExS43kcHvJiYAGeAcDBZXywaLvKNs2CSFd3zmcdx23oRG,0.001000000,1644.387408897,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 03:42:00,264574,3NKL8oSFJRHrC5qJxiLyHWGyNgxpovxKwCyy8Z4kXxFqfdAWKncS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,266073,CkpZ8RY6bSxFCcNnkvwCWPW9dD4xW7yitYXzd1ptaMKGz1EVDoo9e,0.001000000,1636.448034012,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:27:00,260156,3NLjjadPRkkYq6DvS3wUbaKqFe8BUmchZvtjS3W9ejbN8Dy4dLHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,255279,CkpYZH14c5V5EX4QzspjnCq1ZD6PVWJb9EibUbZc9766DPVrfXtLy,0.001000000,1886.208968321,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:18:00,256042,3NLBdsCcrKqLziwPpZR2MvZYUBYFZjh1vGLo8BcGYf9wXtjAyqQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,244596,CkpYW6K6y71xvrpbtmYpnmEwVmCoeUQq8ozZoKK4rGJ36xehbYHZY,0.001000000,1835.515021373,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 15:18:00,253190,3NLQ7A2s82DsLEw2W5dEZGsepQ7h1C8WWDq8wm6Jy5d1vMbN2C38,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,8,Ckpa1c3b2AQ9nsEzAPkF9n2f1Bj2u9HsJ44F7txRKLEYtcBTBxkkE,0.001050870,0.000547400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:06:00,251454,3NLHzCzEP4oLHCbgWrUfLwwCMLyUJKNnrJcDLSs1h4Ef7emUpF4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,234082,CkpZ6h1UDFuRZn7DPkmMRaghimR5NiBfacuPbNeduTGqyeFNWWKu8,0.001000000,1863.747530575,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 12:39:00,247430,3NKdCGWxt5xx9Mxk7dSAoJWirXierPz9PpyWXiyrA7g29pExT1FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,223864,CkpaDnyo3Bn1AjQoKGeFgoAqiJfNpgAHZLk6KjD6BHoxzeTnhohz1,0.001000000,1574.412956419,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 01:54:00,242931,3NL5AiAGcPaYYK7EVSoaQKhTT7aCxbiVuX3emqvpBuvSpnTiZowp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,213979,CkpYdgTKDmnXELA2XecUUDjva2bH4fy9EegNBNyeC4QFD4vxbD7HB,0.001000000,1734.997493986,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,204388,CkpZpcjs5vhkortJ3e8bMcAN9EMe8H2kTdunoQXcDxvHBJQg2qNQb,0.001000000,1513.604741508,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 02:51:00,234196,3NLhz7codBs446EMcj88jd4Z3hYuPo4qaaNBJ8EaxxSS3m2FCZkV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,195114,CkpZQskU7JkCiLBEYMEVJ9t3XBmUq7xowWZPJC1TtMmN3F7Gj1BeH,0.001000000,1767.355056230,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:03:00,229790,3NKd2BBpXcKJ6wt7F4XS81ZQWoTkV8ptPugjstDVhHYZ3edeRM5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,186039,Ckpa7qRgDEGfkWP7y6coA2mRMt7UB9oKvvzQ8TNfrNd6HqzAATUnT,0.001000000,1613.170205450,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 13:48:00,225334,3NLEAB8W2gkvZjfiv1rMB6W159D2gfrM4L4QwXpAhCrsUk2L9zy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,177106,Ckpa3tNVaPTXx4e6h7FDbiiE2TguNSobgB5ECUsEMyqtv5bDR4eaq,0.001000000,1566.074759733,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,168343,CkpZgvxBaBvrAM8efDNaL7XE8cP4R285J3n6h3nCQnCb62r16dfU5,0.001000000,1451.150833645,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 01:48:00,216603,3NLi5jNCvtR9KrdRtw3MSQWsqBgV4sQ7N7mLiyPNdy9Mk1RNk6pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,159966,CkpZT6xpuBGeB9V8rnh479qJeroTDs7RJkECBFYYkFNvAqXkQmRLc,0.001000000,1600.923802965,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 14:51:00,212024,3NLLQ6Jx9muSYmqnTRmZhWo9P5pjaG7dhLa88FiEKWYNk85ZjiSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,151782,Ckpa29iLb7dYyUF7FRhHP31DteKJy2ciBvDYWZBNHCAiu8L18JGrA,0.001000000,1587.297068547,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:09:00,207686,3NKkAV9fDvVZ6kjJpJKkr1jrDx3jQUPJemsSrn7rATXvryMnvmmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,143988,CkpZQsBaYeo93dbyrVNhxWUcTYd7SuC2WmRwKRdUH1AUz8eLVLA5P,0.001000000,1568.374074220,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:09:00,203070,3NKPENPMFWYQ1NBtJjL91gumZzWA5oMbZe5tqJqTKo6TCqRQPEt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,136590,CkpZLRXU6exbvQZgAWUHwDdts97dXi6jNhWKuQDVJkh9rcoEVjWN2,0.001000000,1471.944293700,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 19:33:00,198877,3NLWFQuk6SvV2YHnn5NXuP3oMkkwiLx8pQ8TPnzxuBu7pYeZvE1K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,129314,CkpYq4paPVR8Z4XrJz1D1yRPseqFv6mGp2xK1VrVh1aJKsRGYsCgA,0.001000000,1247.447846046,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 04:48:00,193689,3NKGoHrMbiXfvkgynrPAFy8P15eqDTkrh4jX6BKrysBYLMh99ogq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,122247,CkpZbU6t4gzQ2o8j2WzYQ8L2g1WjPBCeXdk1upFgsoSaHFSDyfEst,0.001000000,1387.469064617,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 11:57:00,189015,3NLttWPUGKT4x3mo5wMJbydj9hqJ7NH8gCPhbT6bAsXj78wgSP7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,115256,CkpYZkdZ5JVYVsnZosCif8A8SeEnRJySqLBTNvpzYEv1X1hUsdSUX,0.001000000,1507.478145978,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 11:39:00,184119,3NKZDjxA6RZtuUC9cKAinEmyRnD2xLica36eWacBkqYwE73tntq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,108375,CkpZMcNNahZjSFSwM5bERWZK8YhtTdbTYzWxJeGKgZQxRS5bTzT7A,0.001000000,1435.294265096,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 03:30:00,179439,3NLFX2ye2AfvCSKgrXFCYH1GVQc6MJ7bj9mqFgkPoUo8d7Hd8Uig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,101617,CkpYkNQZbpSFiuaWmnVa3jHsbupnafVjGT6R3bm65DVkLWQGAPniB,0.001000000,1561.149290076,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 05:48:00,174921,3NKx1aKK7HnFb1gpFyQ3qabT5nyQUSuTv9zbeJbtWvQDgNEWwtFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,94975,CkpYf9XXq44v72iqG8ypKUQJCyrXbC6zxfE6qT3iRXjrgop9mDgP6,0.001000000,1451.648364272,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:00:00,170026,3NLrfCjhWvLRJsam36VNL7mbYfPQexohcuMCGkBqFLeYWkbWqfTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,88434,CkpZAX4KDHs7KAt4RomP7L1qNF2FCu3aV1M3HYtckspUpQZG5rC5s,0.001000000,1563.815181240,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:00:00,165240,3NLwcdQ1xGkGqxpFaR7kWP81meBdsiBo3zjdptjnX15XEnXaQbsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,81996,Ckpa37v1t7YHNvDS16oGGFCf46HjtsWtjzDYHwCDLrcRXfPZajViu,0.001000000,1630.658431655,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 06:45:00,159979,3NKBL8zGxXKmZbfXtwCsgVUZJWYfuw7r4PPEZx1dQSta2MjBtyjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,75718,CkpZvrUP1KfViDiagdzKqAnwu85iw4K5jkKGYLmRgZTiHmRUASvBE,0.001000000,1475.928363584,payout_from_AURO_Epoch_32,PAYMENT
