Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 09:30:00,283701,3NL9x3GkiE15xA4A9pWw9P3SNy2raWEjHQipX72QoV4ohcd55hiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,317722,CkpZ3oYsYd11ZDEhMkTtqZiQX7D6k67WANkYqkMozdepMkE7yxitT,0.001000000,0.800585603,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 11:18:00,278765,3NKTcPKEhDpAy5MbATgHzFYNPnm5uAsQUiYAkDmTFD35DULD4KRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,306155,CkpZjbvxBRkX9eA1qQ9A4yYg5hbaUy2s3FQWethUoZDtP72DJMqdk,0.001000000,0.739388079,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,294721,CkpZy4XDPJveKwj4iXFF79tfBcLjtwbYEayFGRTYqA37wLC5ubhB1,0.001000000,0.688033455,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:57:00,269666,3NLu87ptM44m5PSfmawEAgvdyLDyGnb9g2vYeH54RZrZYXBuTbM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,283402,CkpYwtTiFabkxp1eR4BwrjFnCw8HbDb8uLpRyjEmNchMnH4sFNsp7,0.001000000,0.660111454,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:30:00,265672,3NLXSaQgEuqfum7Vi5dyrdxTBdYUoLDdsQoWm3rxVGWgvm2dGQrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,272917,CkpYuCQq8zAUKw4YCTruBzkwZk3Bpc9uijYuECPa4gwCaLKXTh3qn,0.001000000,0.656924336,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:33:00,260886,3NLcnpe3SSdLiudQAzpKLt9inP9iq5rR6bsUEgyyBsEmK9bkH27C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,262043,CkpYQZTMQDrEMjHsAZUGt11XdHfvn8UuRAfucK9Sd6btSop21bL2i,0.001000000,0.757186629,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,251312,Ckpa4uSz3ZBtpzZdg9VXhxoB1YVFtChfcdV61F6ss8ti3QtZPkEWS,0.001000000,0.736836406,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:48:00,252140,3NLb2rY4CwuHf65gcjvZRQnuDT7BB1sjN4qRQGF52TKpUL2BaMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,240714,CkpZf9pn5iCGVUrYcWptHry9p6GnvGr9nF1hhoWjZefEAkAYyJqME,0.001000000,0.748169873,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:30:00,248256,3NKCbGGFH2dfNsXPNVbmH6s1aHgfzEs8kiaMBVPdNPRcojmWebgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,230271,CkpZnvbqqCUFoBoGEbUfUvRocR3KFQL6jo2kKb8RmNWqQX2Hg59AR,0.001000000,0.632021403,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:54:00,243523,3NKVta2hddgTvkoZ8HRuziAXf2t1UJQ2teruLcSvZ1Gzum57BJd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,220100,CkpZX21bykEoW8hU8FGmJxbyb9soMsjb8M5zLYu38sZxC4Scn6kjC,0.001000000,0.696485350,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,210246,CkpZgyohSQx5LyHgXUCQTxb9xreeN4tsX4URM812dHZBSvapU56oC,0.001000000,0.607610989,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:12:00,235035,3NKBMMEvxUpGZiXEw8vwFB76HqH9j3KxAX7KWP2iNyTePpVK8wGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,200802,CkpYb9WQmGPgLz7Snz3XwdwSsRwHQeDXDcDXBZDkW5NXULcWGhFzq,0.001000000,0.709474763,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:15:00,230415,3NLeqFH4ay8FQJkM7TCuzKuZNmVhtJg4yCr155KvcyMk5Yj6kBWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,191651,CkpYnCgCKHRQJgNeoFo7mjpTAHg5ymNpGh5sxozwHUCWLaHZ2DCcH,0.001000000,0.647579864,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,182641,CkpaLW55knsf1ZkrSvt7mwckZWPnrqS1F2xhNLwCzDETTdpbSNWdD,0.001000000,0.628674198,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,173752,CkpZuKvfRaEiTg4b4rdj7JadRVj7vojYetzu4uAywEyTvgLnMWiCz,0.001000000,0.582539934,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,165071,CkpZk3JMzqh6SQeD4N9FW5xwkebFFqMpwA5CHFfeMW5MKH1CizKgs,0.001000000,0.642663766,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 02:45:00,212459,3NK7nLsKGFLJQ7yBD189tvfmGLkL26sNFWYn9CTkpQwB4HUqCyuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,156742,CkpZYmDxKEGnJUAz57YMxgPr9ns8mA6KYHA1UDKCGiFU2Yyru7kJV,0.001000000,0.637193543,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,148694,CkpYXTaMeZxSDp9eGoKdZTJFfb5GExE3aE4XQAeQaJrdQfTakD7Qi,0.001000000,0.629597230,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:03:00,203439,3NL7sQYpjDEX3oPh416J9SQxg2n6j2QzT7Sy4Pgue6DkXkpmYuNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,140951,CkpZCvsPZKk6HLKLbDY3huCgKnQ3WB8hcBRGbZNkEzXn164zG7Dc7,0.001000000,0.590887130,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:15:00,199227,3NKJTitEnFjVWLMP5oC5zxCda6RDVfMBHnGda6kQejL3Enp3w1gt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,133596,CkpaJ8DaJ6Bo7t5XrZRoAXMebkx7qjhFwgVFEZ8nB8SeeRpoVSrfT,0.001000000,0.500766829,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,126398,CkpYYmrCeyvjKY4PYAWeSMAfHg2jNyN2ZCC7SBJso39DrGqgUqiqy,0.001000000,0.556975977,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:30:00,189310,3NLR4TgnGbRYkUCzPqDkJfYBGv5mmWz4AX4of8TeZnM1hfRRxEAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,119340,CkpZRDGE6mhd1cKYwWn3toTHNutaJxvPhmHskQXHCPHgb7EsgA5CE,0.001000000,0.605151599,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:45:00,184416,3NL48pPtJWYCRgUZUSFF7Ui96vM5uD8cJuXutTRoWToMB3F9216v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,112374,Ckpa65T2McZfLBqjntJkSnTLQXHWLcV77Xq1XP68zaEhUa6RJoMCA,0.001000000,0.576174605,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,105550,CkpZ2qtfnd9Rmn7j3Gt3YACTUKb9uMz4yRQ4DLeniM4fK1m3rdJ3Q,0.001000000,0.626696971,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:18:00,175216,3NKazTiQP2HTqdLD23uB1chiSKusPLZQBPEyw3biyeYK4AEws84s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,98842,CkpZG1HiEfm7xkrJt4qbeykut441QYwDe8VeNoeaUs4ycENVjAq7z,0.001000000,0.582739692,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,92265,CkpYn1VkzsW4MdP6AiQny2fFDbdvs3VhthoLuWA4xL5wK8k5emU63,0.001000000,0.627766813,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:42:00,165530,3NKi5xmWHeD1RRaq7ytBzRfGyzLHyPTbuZNhYf6U8nHaimVCoBxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,85770,CkpZhPyYRkXUEKx7fbK5vQyA2ut9VNFVE9CzWS3TfrEZzy5wsPwc9,0.001000000,0.654598980,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:24:00,160257,3NL1VUJQqZzFmqvsVVraJnMKSuqSAdqDmGYhuf2fNfjs6R8TK8b3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,79373,CkpZSjoGkf9H1okPBQNyLKLPB5qCybdKE65whqikP2UYAhwYidsvQ,0.001000000,0.592529296,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:45:00,155315,3NLvXHdb1u4gDZW1mWfrQADKX9ePMn5CBsdsopWGSuE78HKo6yG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,73129,CkpYsy2NjQUfUWWymw67RSSqj2rsx8qraWcc5R5TLQ2F8oPUUfLyK,0.001000000,0.536488182,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:27:00,150524,3NLDuVShVEGsY2Ue9dp4gYpWgGyDEUsYsDNzkjYn8ktzLiLFg6p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,67126,Ckpa3SMpUVzBhti9oNMB758suS7zBNjmDLJP9TAzjhbvXrJcGrikR,0.001000000,0.634788940,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:33:00,145536,3NKk9yxxoeB5VvL1sxsKngapkEWCL3R1Y6UtqGa7BczCaMChGHjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,61324,CkpZxqtNAGYc2ZpGKXgX4Qm6agXq9gwpAXCiMmhAppNi2xDbUxyQ1,0.001000000,0.494535601,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:00:00,141028,3NKtq8sEHgZENywRwTCafJfHdxh85GiBFFoCDJYWNbzbmEf92V5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,55644,CkpaLXp8RPcUjCHB8HakDPPG14vSJgZFmiUAeUvaAbeLmFAb2yGUT,0.001000000,0.658807226,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:57:00,136255,3NLQ1KX6Y263USxpj3h1nLRh1EkutMUtstFiPYaZXUMbUaXG4SEb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,50248,Ckpa7NtPBjf682QwLSCfy5hyzc3jyAvWdA8BKVMcdGJaXiCbmrBMv,0.001100000,0.701254395,payout_from_AURO_Epoch_27,PAYMENT
2022-03-24 18:33:00,121004,3NLEz4rWJX2keZXetHR5kvYh7fnfNZNuUFRANHgniJb7Dks5MaPh,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZtp8TiMJerLjSBAGHL3xRw5J2uphLqwaZzcHrvd9joPwd9DjdS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-24 18:27:00,121002,3NKV5o3wKA9wpfPPQHjsbaX49guPCPf6d8SHLgK2rYSTBedqPA4r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,51301,CkpYWs9Z7D9fB3AAH2S43baECBUh3iz8k6kxqBicEDqShsEmSry6T,0.020000000,64.469870000,,PAYMENT
2022-03-24 17:45:00,120996,3NLv3DaQy1RbfHd9oGaQhrfcBDBzjRXciUfyXywXDCW6Xutx82NL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,51293,CkpZ5H9BU33Uix4gAcjWosNhkN6N8aWb4FCZbp6BYCRSBHJNbr6y3,0.020000000,9.500000000,,PAYMENT
