Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 00:51:00,203349,3NLC1aRru93rxsnXuCvZYHedXa73wSzzMeFCJBbHc2c9ZUbTzZWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,139714,CkpYeSCWiJNcT2FP1f139T4LSgd6ahGwNCinifgVaiq7M8SRkXFMp,0.001000000,2.151824447,payout_from_AURO_Epoch_41,PAYMENT
2022-11-27 19:36:00,201749,3NLLJaMtfERpbFViRXNtUwLkw6GBJDTrfrsXRNPpzkQrRKYHr4en,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,87134,CkpZpcPRMNf6vimH15gP7SzhZa5PDgKjAh9ufv41PT7dv5AmGrNs2,0.016000000,409.949800000,,PAYMENT
2022-11-27 18:54:00,201741,3NKQtFSwVFBdkHc9WMdHJuncKpcuvzhxMRun3rn7Ay7HoJZQjxDN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,87080,Ckpa2g1x3LEvbEf6y17icrupexirZiR57f3fjBMvhf1wWbEcBE9jZ,0.016000000,9.500000000,,PAYMENT
2022-11-20 10:00:00,199389,3NKeTrAAciCZ5D64MQ1ogjr5tmt82MZ93GjqTWgnV2BZJgD9NybP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,135930,CkpZnek4cesQHHFQ2KrWyjNguMj9MUfBU7dACd132jHsT3CqyKoo5,0.001000000,0.010870438,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:09:00,198809,3NLJUGW1YkV93gnVKQtyGrzJn6GaFMptbEqudJsfnmRyydkHkCVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,128684,CkpZXS4MKrDRjsqojQ5hYE7Cut8wQfMqXMfMXCQXSViqLqs1tXxMS,0.001000000,0.012090607,payout_from_AURO_Epoch_39,PAYMENT
2022-11-15 18:45:00,197950,3NKWH42BaR6ZrZAPFN2K6jmFqvKcxyFejmtaiaV8b7C1qJTGGszA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,85131,CkpYxk2ndhvj9pHChUGNVBsCFpNqkf1obrcNoNoYCaiKG4kpAferT,0.016000000,2.500000000,,PAYMENT
2022-11-04 16:12:00,194448,3NKWxG55NXNNMNxgBACBBFqaAPTSyRf4AhVin43rthg4X2ayZ8t7,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,B62qoaaZkqqrxRKsFNBtewYsXj21EkExwuPWNbCmEemS1gyUS56KpvB,5,CkpZB3J1UdEQN7fYhK2u5AcLyvp3YJf4vcLLB65Nc8Yh1c4wmaS2E,0.200100000,292.049800000,,PAYMENT
2022-10-30 08:15:00,192767,3NLLnX16PoTPtD7oPazhvBPrjjpCZiq9a9Zcuh8Wse9Eb7RhcmDs,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,Ckpa9jd1GeKBiBqkLduT8exsnJ62UqgxDx3yPtnY7s6QPnz1mB9zb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-30 01:21:00,192672,3NKsYboJCwsAzjziphjHQNPow9D6P5rSG1iuNfRPudwEqpGpLkan,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,3636,CkpZ5oQ2yzX1DBP2AE9CMw2k6dCvAdZEe8NjXeMixUK8GTmAxeqqL,0.006620588,292.260000000,,PAYMENT
2022-10-29 20:27:00,192605,3NKAj9cSzYQ815sErmrwn2UUMokxuBNW7ntoRaXBdnmGfdk2yHqT,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,B62qo8qmympwpqENFhz3syscwySHVJxWUH7hxSVJ4BmqfPxBXgTFb4p,3,CkpZKpxL6grWBm6cjn7w8qjyZXKK92seEQNYW4Yqk94pymxiwTzU1,0.010100000,1.731967310,,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,121619,CkpZPinhSs5E756QCK3oXDyY2hyxM4U6Repft1X257mArhFeiTadb,0.001000000,0.013136384,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:12:00,184605,3NLE3cHBbbLL2kfjHL7dkUccyzTUXDqcTjA2EA6J9AWqYuMSxCit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,114641,CkpYXznw6fGEZkXkH2NkimHe8MGKAvsfp72dEAScHnKdbKz7Ri9CH,0.001000000,0.012507357,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:30:00,179915,3NK6bcAJtp8gcBi5D5ZuGVfpfbnYMhUVvqcnVnG3JgKU1NG9Z2n2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,107768,CkpZ83a6jbEhephgy8XByhw4PpMh7MgxmpeuTQZEWf9CWLY6NUBX2,0.001000000,0.013604082,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:57:00,175382,3NKiEhcXDKg2xd8mjx4JgCgeQvnvVSJH8MvKeq2etdSapxjWgy8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,101014,CkpYQJ3yc7c8dphTkhZW7MiuG71Z1MCeXstM1c3CFrfokTL4W9ynh,0.001000000,0.012649873,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:21:00,170476,3NL3fpZ9zjsxVVUUq9RYYZXmQT1FfymFwUxhodcxGKxDM3XMdePk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,94399,CkpYRKtfe99v3Ng1f4QoME3a9FTyTEx9UqdfRjfj6drtpomf3hwQf,0.001000000,0.013627311,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:18:00,165743,3NKbezp6zhQD5wwBKVECE5eLwgtDZGmBYJYABP5GeMDu5sXd47Cw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,87865,CkpZmYfiyyjL9HGxZnWHXTL9NnRbobVK8S7iTNoEb71uch27G1kdn,0.001000000,0.014209769,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:15:00,160415,3NLJNivgnNWbb8AGbmFcvtHq4vn78co1rdvs8nsULJAfMPQsZmwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,81434,Ckpa99fwhLs8ugmbyZKnELmS8oGmpGzyUCJNoviEb6k4e4BwVSPdU,0.001000000,0.012862382,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:18:00,155920,3NKryLzD1vp3dJnGpAEYGSGxaQpMFMYehyeaari2jCeXpLAFQPbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,75167,CkpZRJFWCKqbtasjGbzkMX55CV5YxSCQGkM3EhMW7aWDcqQBDqGZa,0.001000000,0.011645853,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,69051,CkpZuuqki7iZCa9BcErsercUDbJi7UuYFFeWQKtcG5ViHNM2zPbbL,0.001000000,0.013780528,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:30:00,145668,3NKwE4NyhmweH58gYyjYguxHmLCf23W6SCDuA1xdteQBtTNRdT88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,63196,CkpaFFgTLZ2oZXCZtukWLKkrSRAuyTfjfYvhziNdnDbFSrWNXvMXT,0.001000000,0.010737414,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:36:00,141166,3NK6w96TqmL18sGDfHvAFBA2dRue6xDsNXq8fFRPCsoxuMFJpAEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,57472,CkpYvicYwKhvbtoVkihXsbtGpXnNrMtngpbbwdeHo2fu3u4bSaeXG,0.001000000,0.014206852,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:27:00,136372,3NKcf3jrP9f41mbNkuUobhPT1NyACNABJPiRrovyKBqUcPJZ54mZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,51935,CkpZgpm94LkgdRBmBZQTfd82pUhprNwRyojb1vtZnPBaikJZa4twG,0.001100000,0.014984611,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:15:00,130961,3NKYy8bLcxU3EB75sXkmxcg8eqkqrAqufe6p5SXuJ6C6EyrQMfLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,46800,CkpZNGadZFRMq4u7QRKxa6RUJQeuQDLooKgpPxqBHAmPJ165z4yRm,0.001100000,0.010770401,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:30:00,126334,3NKpXthZq6bdixGrHS6G57SL4fGUw4XuezRVDK8H9FXshmHxKWR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,41909,CkpYXHZV9A4jF6TsAyk7kHdJhSoGZXot5hwkUptJU9yebkMAtfXcD,0.001100000,0.014315030,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:21:00,121195,3NKHttCQ2gi8tWLcuf6ZSSM1b29xymu6E4TWxLSUkyGbXuVMuXYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,37245,CkpZC2QsPfiTUSANGq2dNsy4DBdUyLZztSfAhWkhm3A9CJ8KXuJJm,0.001100000,0.007786116,payout_from_AURO_Epoch_24,PAYMENT
