Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 20:30:00,315929,3NLA62zyvdqHhwUrU5ecFb6vSfXpJpkHbHi55EuRTgdtTJukVSJu,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,57,CkpaE489L97cgJGev2sVGLBjbiRPN1qCxv45m9FKAFkpoo4HBZ7H6,0.001000000,10677.390266040,,PAYMENT
2023-12-07 05:06:00,311728,3NKX5TiZci1nD3Xz52abBEBtRqSbVdu2Veu1ZSaabTsycYQhQ7BM,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,56,CkpaH6ZSob5qScT1wUB4DGyf1HUiCXCrV1684znxgS7rtv46YyWmi,0.001000000,7276.936001370,,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,55,CkpZYs4tLZDAhveEGiVUjZCgcJEb7GRqZsfWgQ7Uy1VruiaqhwdJX,0.001000000,49990.000000000,,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,54,CkpZEbmGzDF5nnuPfKne48Lo2e57939u2w6tttFmD3Eky92JFnm1C,0.001000000,10.000000000,,PAYMENT
2023-11-25 04:42:00,308360,3NKnG797vwYnxUdZeHzckSodMEUUpbrZ9YwHsEMzYT4whwZH8KwW,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,223,CkpZeKZ3EHudCZtuuQDfV13jcYS9CEVP43DNHgYN2syy1npRphGHs,0.001000000,10317.759850563,,PAYMENT
2023-11-24 18:12:00,308247,3NKtK3UsfkTKzTFBPFueNtqdQUHQrxoqLjFqX64Ktp8LXe7RjowZ,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,53,CkpYd2WghnkD7QZ6USniKgDDj9iAUqS6ETZcmSeDjkSX8eurjoyFJ,0.001000000,4968.741238677,,PAYMENT
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,265,CkpZNPAJHnTk9349HJzh4sVkNayA4SJu4tE1i6P9WvSx9vg1GMZ4a,0.300000000,200.000000000,,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,26,CkpZ7pD5RFuQmQyku2423Pm41mxcV29ZaAR5zDNdbqrCmZnmWGq29,0.001000000,187.900000000,,PAYMENT
2023-11-08 01:57:00,303647,3NKTWdYQPmpr4WKL4H23QLxovjmzz8gRHFH1XnL53Ky5E2swuFRj,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,52,CkpZeNcST5bMVm6vCuwftTqREmHYddu4jFF6ZFA8a89dGRJ8du1BT,0.001000000,1184.679858735,,PAYMENT
2023-10-19 05:09:00,297823,3NKMCgiVPFuGsdTFjybkDEQMbzujEWNWoMTUYhgYWRye9jhQ6g8F,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,51,Ckpa4KCMqdJ3Tv1p1QjXcx7Abr8peBjc15Eo61y8ZJsoQ6NU7S7w7,0.001000000,791.915088065,,PAYMENT
2023-10-12 14:18:00,295843,3NLPtDW2sxKFzGv1Y6mZ3woupanPZaeHzgAfp8RPHd5qsEU59dUd,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,50,CkpZ8bPzvPwjgERtS98UBMQqmUmDZ4zptqiMGPcK51U6rUdpXQKvL,0.002000000,4790.484470920,,PAYMENT
2023-09-25 16:57:00,290835,3NL7pzAGanuuED75r3n2S3HR1qqcPoqXBSEQF3CG98z22gkkhdaY,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,49,CkpZBGsA7PE7NBuwhdDHZ6mPTMBpHfaDiD37J9151qqcamzqPpCgC,0.002000000,4207.452587220,,PAYMENT
2023-09-09 23:24:00,286240,3NLQCaGSQLyy8cvzGMykhaAjfDUQfw2eCs3niNNDDcfnWenpQcBL,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,48,CkpZQtJKCUhSSJGoFioq58j3QZjgwRvtShP8qUgSw6pis3EZtQHoD,0.002000000,2273.320282312,,PAYMENT
2023-08-27 19:30:00,282440,3NKNirKfx35fRobmWxqoxHNHxXwHioMYXPYPvtm1i4bUatnd8G4L,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,47,CkpZpF9Jac4sZNLZ95jZnQEkb7VyKw7XaNR9WNf16K88pTZKhsbiE,0.002000000,3635.458594678,,PAYMENT
2023-08-12 15:42:00,278001,3NKk3eHrBjD1hzRxiyvDNqFYE7GFWh4aM5TqRVTqmFxohhXUiXzs,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,46,CkpYXJKhQegbk465aRHDTMkynNrePxEi3R7xQV7ZCEJN1av7t196X,0.002000000,3785.280890150,,PAYMENT
2023-07-27 17:30:00,273292,3NL38zrtqEKW8bveCaR8woDPFUGMZ7oEsw6RtisXYhQnm1NaEBYW,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,45,CkpZrKTvAduT76stq6oaNDiTkknuYJRzbCVYNv4z2H6EWGqbGiE9x,0.002000000,5476.521058809,,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,44,CkpYwJCymyZbMiiK9Tsnm1MbeHUx1FqfD8GPrsT4nzd4bx6gGkV2Y,0.002000000,11522.398819507,,PAYMENT
2023-06-27 17:48:00,264446,3NKJTSboPFTbtBpiLpmbBzrXLKaWaJiHekyzPtf7QC2xqbjEjMB7,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,43,CkpZh6sPJTeXvXZ1CErkNZfX7HUYRJyA1AEemUkojTv8oiMT4MDjV,0.002000000,4491.023936092,,PAYMENT
2023-06-13 14:15:00,260258,3NKGii5w2zsddcUGQdnjfKTryAkxBYi1Mp61N1u7S73Qa4HqTDne,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,42,Ckpa7qnoBa7ycdhEzhbygYW4iStmzj52okhmPynFT4h1qr61k2hPs,0.002000000,5871.944007648,,PAYMENT
2023-05-29 00:21:00,255704,3NKxKn2rtU4TfqYq3i3NMVgD7gSV6QdXjRCmUM84XogoNv1Tcyzw,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,41,CkpZ91RKscwEEDz4WFBZdpmFi7rBYjVnMAYLsBwc3phc2x1hm34QH,0.002000000,6029.612970431,,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,133,CkpYVkJtAWyztzCn4nKoCTRiv3s4rkJzWzZiM4FH2jz3c5LPtgvj4,0.001050200,0.000721050,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:54:00,251573,3NLsT9WSNAysFeoU9EkCmKDcexV4LC5mwTQGqEwmTsjaik4zV6ek,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,40,CkpZ4dTS6r5ftTB5JhgNSqU9S4U3AnngRGcAxxhmXozExQEJvKYiu,0.002000000,6263.400688414,,PAYMENT
2023-04-29 14:48:00,247153,3NLetsy4wj2yRfAumeneay4Wk6BgMnaY8KRkQ8Mk69U4CWTQkoSW,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,39,CkpYWQrzNwETZYw4z2S2V3Dy3kLTxSaeD644yJ3dAzGXMysAHWTaX,0.002000000,12476.915169590,,PAYMENT
2023-04-15 00:15:00,242916,3NKzCv6KsJhnRmq7nm1nMrFnzGVvhT5rX4MAD95BTcivpcW8Hakq,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,38,CkpaLkM1hauRvqvX8TNyHHy6zGBGKtQmkvtTGccdiCN2xC5idEHzP,0.002000000,10796.745770224,,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,22,CkpZ6aF7W7DyCYyacGZgXAm7Ec1vioFXBQo3JNNzdmV7Y9RNytRoM,0.010000000,154.226000000,,PAYMENT
2023-04-01 16:36:00,239073,3NKnL46yuwztd2mYgMwpmAxYxfsvzXohKDh1zjJNxMFuNfasx96t,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,7,CkpYr8tLc1KWRD8GSiQ7kLgXBjFMBsGKLn26a6RU7aVYQhoV1vbm8,0.001000000,4838.471216592,,PAYMENT
2023-03-31 18:51:00,238792,3NLkB8oNEU2c9yDmNxkiyeKyu2hPxL7EZLhBbgy6qgVyfQT1fA2c,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,37,CkpZp18P6NYpUkR9SMBgPBbaeNrrjh6AkP4pqYfQkS3DvvNgi5Rjn,0.001000000,12999.719809546,,PAYMENT
2023-03-17 01:48:00,234463,3NLDfTMUXoHMi2JnWa5jzPnyMHaipcwKAkJ47jWaxEr3PvhDntjj,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,36,CkpZ5deoZCf8bR883JCSxfhpKjonok8JskVGqyZkSRNoWgtMYW6LV,0.001000000,15510.137563617,,PAYMENT
2023-03-02 03:06:00,230020,3NKMr4emQZ5wVoesbe4jsoESNkqFD7uLQZThs453W1fJzgYtthAh,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,35,CkpZbAk4tDEvLjvNag91hJx9uMXkze6FityS3RDBF95obBrgaq9Pp,0.001000000,14104.930406798,,PAYMENT
2023-02-15 03:00:00,225493,3NKRp56pcGpPb3exBCBLHYs1WSXXnVh95BfGgZkirb4F1oZU7tTy,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,34,CkpZwnaAjwUDAwYhUKuBY9M5mrVam8LTcbRN4DeBjFMexHSfb7Urb,0.001000000,12042.064837266,,PAYMENT
2023-01-30 18:45:00,220927,3NLrti66NHxuTbDizPRfDJWX5EdXAC6fkp9m11YjtVEMpMoc7fUX,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,33,CkpYhpydFdRgPPyKFLVzJBmSuLSqGRGnc9yhaej1hAkbegVe6Af97,0.001000000,10380.637749457,,PAYMENT
2023-01-16 03:57:00,216627,3NLsExPGbStitSjeWPHYSWjktX93zGfMdEbyhTErTvWd4XYMySZw,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,32,CkpYeMcJotDeTGLs9hYLv6DyGGTBMX11dfzhFyFu6mJNNbhZUPGqy,0.001000000,7857.266413538,,PAYMENT
2022-12-31 13:33:00,212004,3NKraf5WN47hSz7FViyJdDPGAf92g4bbhpRzEqMu4zZx9Uf36voz,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,31,CkpZz3PjzpcUiQEQCjdHfkpuz4K9JmHX4XpsajSqGGko91WEnUoze,0.001000000,6106.812705100,,PAYMENT
2022-12-17 03:15:00,207619,3NLMRpSYqK4KHVNiq2Wb3DGfyYdK6xFySyQihXWkWQdfKQBHuiw6,B62qn62D9WA9C14MMU9vxaE7VspFNeVDD6BtrZ86SzzwYtRqk9Dcsir,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,2,CkpZ2DxPzBSWtXqXAzwvwRxPDCj7id5wwzMtNwkzwovFTYXALborj,0.001000000,4999.998574000,,PAYMENT
2022-12-17 03:06:00,207617,3NKLK3e6ZpcgJC2DHyRmAj8gaMQYK3nonC51da21AiZ1z6RnV57E,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,6,CkpYYwdSfwzJHyBf5pzrFZczhpR9T3Hhf5KZuoYwbtvrU6P7eDqXn,0.001000000,4121.275036871,,PAYMENT
2022-12-17 02:45:00,207612,3NKdfsTcsFjbKemKLEhhW3WEeC5iRLuHnYTtEBKErfwk1kQeBJ9j,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,30,CkpZHyANZ8biuP46sFkKyeEVKDeHNRooBasqKqKQZb4KwB4ZobQfx,0.001000000,9618.518371814,,PAYMENT
2022-12-01 19:15:00,202978,3NL6RVhaKPF5fbb7urnp6aGC1UDdynXT45EFbSgraCgsnYt8C5nq,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,29,CkpYu5Dq7x2865nPaNJzmrqzhEXJhf92kxSYjN6XuukoBNbtFVwLS,0.001000000,6633.570481025,,PAYMENT
2022-11-18 01:12:00,198649,3NKPoWbWTEkTsodBQKycRzdXApQhujE5mwvy2FBYNtugZ12gHUH9,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,28,CkpZn2KNXpuGqhXWYdodf8KTy2hGkpY1hgAtG58zhHbPTsgtHHdrF,0.001000000,887.347952234,,PAYMENT
2022-11-16 02:03:00,198044,3NLCMhhHn7opKPqGy283FF4byx8gKVmAXp8gNgxHr6ZrCkGrDrkh,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,27,CkpZptsTRAZjQfXqvhNdsACRjRb9rNYwyX9U24qKcSogD6P57aRSw,0.001000000,2209.625871886,,PAYMENT
2022-11-14 22:00:00,197681,3NKq1VLrkSVFpBiqfrZGYjoEJEAb7J9MriPLaMaYsoRtHdsSaGqb,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,15,CkpYVMFNCUR4TrcypafCuZjfYUoZcdCU3VqXkUykj7N7vmsfd5nC9,0.001000000,140.000000000,,PAYMENT
2022-10-31 19:48:00,193236,3NKac9cjdC1CwbLaVUoSN927CbKyS2Gr1MSVU9LLCxcHQGpqNSPm,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,26,CkpZL2RXey27a8kYjQfAnaca7uX6CYyqqsNtag268hqh2SzQQZT3p,0.001000000,883.061812995,,PAYMENT
2022-10-17 16:30:00,188746,3NKnNiUT3hqCzayDqAnFyqFf3eXbAeqLU4PxHmowyduY9oN3i1AJ,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,25,CkpZwLLWN1b1JYSoD2uctJfCmNoZeWymRvBLa8TTgsfvarBYEuXhJ,0.001000000,1326.927661121,,PAYMENT
2022-10-04 16:21:00,184494,3NKjypEy1AVsXgPznhELTFP5myqhtHS7zuJrKzDHh9GeocgUYb2p,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,24,CkpZC7zbdEui6hj7ggXoL8R5QMDuo8rTyJWLywLpTcUduGrWbtnqx,0.001000000,2691.310976411,,PAYMENT
2022-09-18 05:06:00,179124,3NLXi6euWySwQJ4SAjBNjFHKCi2svjqaT1tT2THR5LX4H7HD5ZSd,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,5,CkpZ8UR9uKZpmPPacKQJj5mfJjZNdhEhHFkpyGV19pStETpZAJk2y,0.001000000,3077.218481127,,PAYMENT
2022-09-18 04:30:00,179121,3NLcw8zh1obcMMyQjw5mZD1hDi5xoPiWyvfUjNM1aXQq75XD7Nmg,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,23,Ckpa5GLQst9We7hgL8X7FspN76BL8FfMJL7car1AqXRfTcyBhnGy8,0.001000000,1321.470559078,,PAYMENT
2022-08-31 21:42:00,173538,3NLmEDwm3Lwz9BpQVBXCes3QBAYY7QpGWKrSEE2tyRw6PQQoVnUe,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,22,CkpYj999g3dPjGNjqU54rkX1WMPDNTDQQV1ahHyeVraHbykhWTvAQ,0.001000000,1791.323466589,,PAYMENT
