Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,483971,CkpZ5c9ZAt2ro9VUiHGeNdQa8yQBzsFpJv43vn9TNbDGW7vxmXm4K,0.005000000,0.135532627,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:45:00,339046,3NKpHDCutkUxNi78tH3xGcbZd9KSamdBDGBJuEhAXwCApKMCMLqf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,479468,CkpZedssBiwf8EBJ7b4J2PSaejhx4DUCKmMSm1D1QFasAtZ6z4KHC,0.005000000,0.120578551,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,475154,CkpaGSzpsbpph5rZzVZQ5j6wr1354B9XJ2QsjZRrXBeg3DZxuwhF2,0.005000000,0.137174815,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,470739,CkpYqnnmTYij2ZCRADBKf1nPyiVFuFUPMMMwjcUde1xqEzjSR74BL,0.005000000,0.119185460,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,466402,CkpaGe91Jxs3KfeJYtNs5M2diKtFJh4zWCjDf2Z1KXPscLa34abjQ,0.005000000,0.151262153,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,462076,CkpZ44LR2hAh1cvv2RzPMfEHhazRoV9bryMVUi6fErxDbPffLTWuG,0.005000000,0.114021126,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,457872,CkpYhZgAHtRsujysd9E7CZaC3EqDn7GAVYGs2Z69piQC9BjqrPtcX,0.005000000,0.126053647,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,453726,CkpYbZXENZXVpznNwwh26qT6evJW5SPbYom5u6MokKyyetZicYWAr,0.005000000,0.104155167,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,449292,CkpYfaYcia8b842jf1kwWFWXxLTGFvzCeeiyQQGKYD5TWbbUAXPP7,0.005000000,0.156254220,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,445116,CkpYQ6oRnWwZSMyRrmVqSBbGdbwc9f9KeSkQSX8GSHqKdYPhFpsQw,0.005000000,0.113049080,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:57:00,331240,3NLpAsEhaZQToP11oBxcr1FaogbdJeBSubrZpbBzUe2o87Bratcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,440897,CkpZcTTvU8xcv39pKJc3QJCUYx5mfP3VSTCD7hXyaQY4pneDe2UPt,0.005000000,0.136798676,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,436754,CkpZtkJAzmTr7gBKWimp4hrgT8ccuLHuqfhruuVKggKoFrmfrUQN8,0.005000000,0.117043970,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:30:00,329420,3NLE3M8839w7qK6FyXCP7yhEMa9hC5Xw66APAuZ8axGnqhRch3w7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,432214,Ckpa3EjgWpXSXKgaToeEfVdZ82kFP2EHjQsp27Dk22kCxvKTuh7HS,0.005000000,0.254775190,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,424408,CkpZaEwLLWPf9REzj8NctNV71GDdnVBZs6zBQDo1yjkE44MrVeXUy,0.005000000,0.163286682,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,420691,CkpZABC14Xxvog7r2vP6b9m96AH293Ji1M7vPZ56ANvW2BBRnAon2,0.005000000,0.103756074,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,416582,CkpZwNjkt9TmfxzXrfCkvh6xtDDaf3j9ySP7wHtTCjKF42fymcA89,0.005000000,0.162527494,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,412817,CkpZ7v8PvMYNuNXNa7pz2F2j2bH1MM6DZ7BTyTVY3Bhng53Fno3va,0.005000000,0.118384604,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,408808,CkpZpX62cj8w5PNp2TDudr81kNaHqQopL9rDd9pXaKqanEbvGMVWy,0.005000000,0.143273866,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,405048,CkpYfqPeh9FrGjY4U6KBd7vReSydbEoUWoqyvZ35pSwy5C686iD4J,0.005000000,0.111601805,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:00:00,321866,3NKaJ48Z2JW8yi3Ws8u4q6rnUFox6BTzrah1fe9SfpEFXDwBdEEc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,401050,CkpZb498xS8LLMZGFt1rthxumAkvA6sENCkBtzpD7VKpBEz7CtmNR,0.005000000,0.138351284,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,397114,CkpZNLWMRseSF57uUM5TUwPNQ7ocTC1mQADjmeqsWUVpyLwm1M5PD,0.005000000,0.149900127,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,393230,CkpZGUGef8Wurhu4qoFWmrrfxSnBANRW5RBvmPwykor7SBLKyLxSk,0.005000000,0.132804479,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,389374,CkpYfKuie4MixqK4y8TxW7CduYytpmFQgVz7hpKYuDHqeBQ6PMxZb,0.005000000,0.128067189,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,385610,CkpYsRtRwU4QzdC4ZjX5WhKVwTa5d2EYFTzMiqz19xqXLzX6MVxas,0.005000000,0.116619888,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,381597,CkpZyGWaoc7CeKiowqyB6adezES2EFfYSg4EbCJmmRYiSw2pFCdod,0.005000000,0.130152613,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,377859,CkpZCFKto6zUodq2cMXoZ41RvdnZyuDKytPyobEaaXmMK1oR2JDuN,0.005000000,0.132492109,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,373984,CkpZxdg3Ht78Ut8euNnszv6kvH7xraU8u43GFW8nnHLRR1hz2Zi3o,0.005000000,0.107409219,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,369730,CkpZEKFDqSR3fVeSCXxxqq7YVC4UwWvcP399Xt8LYwE3RKoX3JahJ,0.005000000,0.237373033,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:39:00,312766,3NK63XPeavRxtp3G9NfY7bk7NuYGSUoDnAE9qi4QzBDBnXBvdsRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,362156,CkpYVwHHgszo2spiTxuXzMEUbJvfarefMi6m4wm7PbzvyS6hF7BC3,0.005000000,0.204192310,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:12:00,310786,3NKbh9cWEbxyVzFUfijXGk1PUTXfZa4k73Mtu1ywHtqBiuUoA8TA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,354436,CkpYvsL5MqqcexjLkwXi5jSZvENfZ11E5mkgXWdDpKxJRCQNpvZ1f,0.005000000,0.187829314,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 22:30:00,308830,3NKGfeiXzJHu7vnne25Zz7fv3h5epeG1yyenTGVdLNCTetotm2jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,345845,CkpZk8c4zxRYeF4Hq1xvBG7fQwcqBLvpJmc6NGBeJ16ySTy9wPXAg,0.005000000,0.899822486,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:48:00,307706,3NLm5z5eg2EBjjCtnTxFKUYFaDyP7LVyuE2vA4sUaX9eZje5JqPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,341027,CkpYqAoHjRSuQFMz8ufc7Yv29BZQtbAb5qb7f8FGN9E4FKHrtrK63,0.005000000,3.867201567,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:03:00,306831,3NKaogVPPf62bjPZovuwLptoPAqv5HVjZuQmbXEeekY9fa2X9sio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,337149,CkpaGmKKd2k5qHfUZY6VCk4CAAYHJ7Rr2WcWt1ZSfrPEp9iSTxQ6s,0.005000000,4.980656617,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:42:00,305684,3NKRMu4FptkxgivFUHPa3yHRAxc61cWYn5poHAMajo8sTR95zjxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,333463,CkpYqmuTDzU8peEEV24q7iysSgDUvqNd17DFhEuoxid9Abiyy8RXN,0.005000000,3.397628567,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 20:30:00,304904,3NLfhvxv6Mqxdduik2RYYmLNuw7Pb1WZcuCAJFCg9RJatR4Kxcvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,329499,CkpZ6JyDyxtXXTvcU22Zmd8uDxjoWmPhJshkj6jZanesLA1W5ZReh,0.005000000,4.825454628,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:51:00,303831,3NLcEBw7ce3bJiuRNVMyyChskqvPTykVNS733onSDmtP5QiTB4uQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,325242,CkpZ71ksRVmpUKvjkhcDhu9ai2eVyU1ce6rfsWVdTLD5gPvouYdtu,0.005000000,7.170755818,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:39:00,302907,3NLGpWTv6i4NHNAQR4UGg4d6gJhxD1F5xbufmhB72hFSMhoHCZG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,321220,CkpZriDL8yDtog2KAeJ23ZWuzrPpGhibSFN4GP6rhZ1q4YWbi8E6u,0.005000000,7.567313665,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:09:00,301696,3NKarutdtvGaJixxmLJGpu4CtZT3sUvt3ppkh5TviH7PwNt5j1uM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,317535,CkpZSE3TmnwxnUumpv2344PqSgMV2sXoi2hgoBBz1Kqxjry5atFPs,0.005000000,6.133133622,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:18:00,300810,3NKr4i8dmbyKRsbb37hfNMwTtw7LNb4bHZKhDrDKF186Tcbqb8B4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,313654,CkpYqtx9KdpPtMsif7R644YFvmAEhwGzRK71U37ignNoGpgy6Sy5F,0.005000000,8.717519042,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 18:06:00,299755,3NLLQ8mWhrr1oRfELLbEPQsSeGhqgcKWXVjP9E4ewQDvBM7QYZRt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,309748,CkpZscHtkVaXmNpUVqoN3ckiYLbZTn6CngL5xb9URCTMHx9XipH9R,0.005000000,7.305362258,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 20:54:00,299524,3NKF66DsYEZHKJMaS6JpMiYFphG6djNfvFuugChMFqEgLtHnHNzB,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,B62qq6xhG6dpKY7WLW7uWtoxgnGyaTkaXEpozrEsJFCPqrujnhWfG6J,14,CkpYqSg9MJGc4EsQjZcrBNBuQDDvTk2wjSRZTUjuoSHYjp5jZiYQt,0.010100000,300.000000000,,PAYMENT
2023-10-24 20:54:00,299524,3NKF66DsYEZHKJMaS6JpMiYFphG6djNfvFuugChMFqEgLtHnHNzB,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,B62qq6xhG6dpKY7WLW7uWtoxgnGyaTkaXEpozrEsJFCPqrujnhWfG6J,13,CkpYVu3mmTpYEvCLF7zusqiYtThvTCCkXMhrb9xAV8q4g9teHekhi,0.010100000,600.000000000,,PAYMENT
2023-10-24 20:54:00,299524,3NKF66DsYEZHKJMaS6JpMiYFphG6djNfvFuugChMFqEgLtHnHNzB,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,B62qq6xhG6dpKY7WLW7uWtoxgnGyaTkaXEpozrEsJFCPqrujnhWfG6J,12,CkpYyx6wKKkavtMHhEqGEm68JZ9nqLbMGzMcP5SKsMXYWoDnb2hsT,0.010100000,600.000000000,,PAYMENT
