Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 04:48:00,353307,3NLG2WdRB7UKnEEHPhFh97n3BMNwAbRVTKW2mhMyCwLyYFVL2bYG,B62qjvhTW6vWzmTWHt7J4bS4MB2SxQ7tA3ExmZhwCiuPKo79U3hZPhj,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZUDGH2MXAtD5byLKaVj47bDEoZJcwVCYBkXUzGZgJmhpp6XxQr,0.200000000,1599.800000000,,PAYMENT
2024-05-12 04:00:00,353296,3NL9VJuB9JfqCd4XvJTJZdz2vjMhR6muRYcLkCGSonSxrt8v8yqP,B62qqg3Tg2gp7xQTDNJSvd4KGKMPHEbbHpPM28BEc2yhaCcyb8SE5kB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpaLWNzgJ9MvhWBpVUZVgbGEahMpHAbVCCt2e8WWWtcVRqQzUBno,0.200000000,16.279718000,,PAYMENT
2024-05-12 00:42:00,353255,3NKwZkkPJfqExTHTqhJKxptk7nDwZnQxGNgZQHTjNrfnVdMm9v3U,B62qjKXpxMLcEkFXH9G5ozu91Bdi51wXFFYkVk5KEGNZPYu5ZJYApTn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpYYAdZLeT5sTd6ewqG8wk7HjfZ375b2hoEjiHnTeK1RwVjw2DU4,0.200000000,523.900597877,,PAYMENT
2024-05-11 20:24:00,353201,3NL3wTBpQLcAqVU1EuYU9Kwr7M1WDX6DTLMZxWAjKFtKN5GgPBPv,B62qjXzQ4e4Qyv2YXaenxpjoB52YzZCNWebek8odrmYHKAyx8jh3QvG,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZAZk7jhKX6rA54vDAHeT4cLosbEnF3r7q1duH17maDdpQb9Ck2,0.200000000,566.021680000,,PAYMENT
2024-05-11 19:54:00,353194,3NL5DAvtrLXJGspZsHgVrtoWNErVbat5tVdUP4nBqwwECSRKUGd9,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrqpzZHe7UNQBhxzxiKH3AS43ghZcwofjNHEErsrvnBeNgm86dmf,5798,CkpZ7obX2Y3LSdeDrf2aziELZPC3UgqciLGWyUznR63g2cTrnCjRf,0.200000000,1235.664400000,,PAYMENT
2024-05-11 17:36:00,353165,3NL2meNWH4tFEYcNYZZ94fMzmTxabAZpG7aoGRqN1Mt7qY8VvYpQ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qn6m7tY6VACsnWbpXXYWJvTZTHu7VaeCxHuD1RQ2SE9vzdNMV1jV,5797,CkpaJKiHBkEhmfNudD6izBMSiVTEexf1QkMs8P2FRrMdZgQ9tas2X,0.200000000,52.604300000,,PAYMENT
2024-05-11 15:39:00,353146,3NLHk4zEYrnTayN78C6RBXCmMmAn575ZsFWAVqSi31bj9WrTUucr,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,5796,CkpZHBbKqS17ZYQjgWTCgoq6wevuJBnNaCgn3AEupEPRPBnLxuVY3,0.200000000,3507.420575420,,PAYMENT
2024-05-11 15:30:00,353145,3NKTEW8jhj46cAWwWtyT2wZGNY34p9VgzMmsmpncegZSQNPQG8KK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,5795,Ckpa1oeJZUVNLvqwnp4CpaRjxsibBvu6An27koqVZVaLNiN7CwvgN,0.200000000,98.500000000,,PAYMENT
2024-05-11 13:45:00,353123,3NKBuJrKYuStadwwjAZWdrXQCYWkupeaYr55Hzzk4xX1eBz56Zyu,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qr6CNASaKgsJcSseJja5k8FbBrkbJmWvVPFygchH8QdE8L7edjsP,5794,Ckpa93Qwe31NiY9EjH1oF7byUiU9h3kYC4nr2TYhs3vNYmjFzpkhm,0.200000000,1051.311300000,,PAYMENT
2024-05-11 10:51:00,353093,3NLcNqwwGvNnaG5S5iSKd9sxCFzdwZVderXqGr2MmV4Qt6iyCMuc,B62qjvhTW6vWzmTWHt7J4bS4MB2SxQ7tA3ExmZhwCiuPKo79U3hZPhj,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpYodGNTUuVWsgR27B4RNCUjVxFx2roZ9C3JiP63xiwmfsPEyCCX,0.200000000,8.800000000,,PAYMENT
2024-05-11 04:06:00,353017,3NKm1H6s3XPwNabEus5LhiwFCfMpbbVdStCU69M88GZGcnRazPj8,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,5793,Ckpa7dEir6BKNXGt2ndXFvTDtbJoeKvZUBvTMMxPsQ7oGtPMRskvw,0.200000000,10589.575000000,,PAYMENT
2024-05-11 03:42:00,353012,3NKxvbQsNZH5neUoai37y2R4w4q4epmSRXCVqfBeXxfBCjp47UuV,B62qjcUNKHjZ2eiCr3eMYoLkCHrtocVHEC1SdxKZKPfQ1QMryUN7jzV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZ5nGVYvMdJqJufsis4D8beNKNWi2gJpqVjZSW2E1YzMTo9jvDh,0.200000000,106.191600000,,PAYMENT
2024-05-10 20:36:00,352928,3NLTtgVCmUG7EbmJmZy7oaRNwDzKD5G8nuHRYEifFydU1tnUVBpQ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,5792,CkpaKkn8DLj68Zg4kz6U8zJPMKzZ2nk4vmVcgXg1toJB76SN4kvMf,0.200000000,15081.964000000,,PAYMENT
2024-05-10 19:48:00,352919,3NLTvcKquGupZ8DY4WWPhNh7h4pzSsY8pTpXdshf8wXHJjV3omEA,B62qqTkZJ8Rk6zDGA4B3nJg7pBhyMxsfSdWud1xUTDEjEHXV8yCTFva,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpYyygJjPA87jVTrvBEU3kHjqpiopuUNgro89fbErWHZMKwW8jiT,0.200000000,25.572300000,,PAYMENT
2024-05-10 19:33:00,352914,3NKtXtLVWBHpz7bs1UJbqU3vVDtgQFm8wGL4oUFvmBZmzdCkWS1k,B62qmtZvH5M9qtsb4ShWZ6WXjajTeHjLu5UqXL1JVAtBQCMdBs4GLAV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZXdoLTPRKgyZqvB1oY9PBnBWNAdfVdisx2LUA9hhJYUZMSCSrB,0.200000000,165.348269248,,PAYMENT
2024-05-10 18:33:00,352903,3NK9PVecqD236w4hTMnhQSAWnSYjkoG25TQ3wjzQUtBe2rQUG8DZ,B62qkyYu3BCGpkwwX13y8hhhtSoFz5UvhE21JQuDdXK2U9BDMS74tbW,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpYQLovkexbsyFi6rgKLL5t6HPxGSfJtyZWMMX7A1Pnq56QyD4Up,0.200000000,80.079140000,,PAYMENT
2024-05-10 15:42:00,352867,3NLW3mSGQUGrbFv72s6JaNxaWvwAyG1zL3vocUQGmi4X9zv7mHPC,B62qocPm2c7bWeTZmwnjgGRkixH726xW4eje3zu756ca136JbWjXCTB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpYa73efkVdZHo8V9MhuLFEwWoT9aQixJz5Ye4CRQJsfsnEiTiRz,0.200000000,643.800000000,,PAYMENT
2024-05-10 14:24:00,352854,3NLvdfuWMT4HZo2LskFPJdnwB6BTLHq3tNrjYwrekiSEarG7nHQ1,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,226,CkpZ3p2HdPxtjfqn2NtfZG9dHhvPTswVPZPX2k3CqNNcBkfMuuHYK,0.200000000,7867.080000000,,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qkD6SDQ2mhDNcY1kY3jAkmveB1Q53N4mS5y3g7zF8guFUGmpNPWv,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZ1fFC5KwPT6fmtbKs2NkgosBTcbKshJ6ycx9ATBLYYmLgk3Q8c,0.200000000,11854.351300000,,PAYMENT
2024-05-10 11:54:00,352825,3NLFYGNKtPFwbhvY8FseMajUti5NUcQYY84KwHmpNhXx3de28H1r,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoSTgMsWCix4dibcGHXow7KSW7NUgjbX4AnKJJrqcehpK9Y9EhiL,5791,CkpYuHbiGsaLiL3YqBkuYMx1bZ2krfbWRbruK4wxRnMMMpjwR54Za,0.200000000,1548.598900000,,PAYMENT
2024-05-10 11:36:00,352820,3NLPMF6ybJz7px2juZ23vUDm7xb2w5QrZR7TDMKZ72tBZi7sGrW6,B62qkD6SDQ2mhDNcY1kY3jAkmveB1Q53N4mS5y3g7zF8guFUGmpNPWv,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZF5FvEg5TJPTQqxjaF73CrY1ZkwbLf9F4JZfJ2wfFiBm7VDsD6,0.200000000,98.800000000,,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qnoNNfLmNvK7yxrXXpNKw5im3DpVNuPjo4Dnz2gZHjKBWQYd3rey,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZUDLYbAqCUxNWVT2CMidft5Ej36n8c62CxoAkQcBa5kkcu3NW7,0.200000000,1012.793806090,,PAYMENT
2024-05-10 05:57:00,352754,3NKTNRH769fSUhgJBHS1ftnF6SFfhfPKz3WpRsQtnpKQ7ALecAJn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjDyQsiQqxcXu5YyDQrKjezQiJ36Z9v9quYZAh6BC9Mr9uAU6J7F,5790,CkpZ4m2wV3Xo2Vn4NDcHsJHu6ZzJDKPHG1D4rvFxXSf75BSSF53bW,0.200000000,1264.995366760,,PAYMENT
2024-05-10 04:51:00,352743,3NKH8Nsnd6cJ5QDDXG1d8eW8nAEmSf2Tuy4NpfadZPP7urSJnVbR,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,225,CkpYdm1BHQ6tesro1NP7kbUBdRvUmAzqjJdGvxT3HnybyiScNjQCb,0.200000000,8677.080000000,,PAYMENT
2024-05-09 23:21:00,352684,3NKQN9CyXLASLAy3CUDTWd5jG5NUazZGCB4NccSrSAzNYWUJBduq,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qooWu46ea8tQmrVpSwhwnb7aC8TMcKptjHr71ESMP2TFo2hxY15m,5789,CkpaBQbEThsYuTQ54hi3mZDnkqhtxc1rveYTLHzMd5ayCZqWkpYZM,0.200000000,6884.575000000,,PAYMENT
2024-05-09 20:57:00,352660,3NKe6LHmgkAjobKj5aza9hdVkzUZ52CzntJf1p4yi5N7wMVNgBYw,B62qnsVv3PtTR2kYhRbSsvB84iWi8jqpBL3ynS7weKGV4rSKepGB1qy,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,42,CkpYkde3LGQ5XrhcH9UJgi5mZkoGw6Ydavg4gxRUg6EgPVRSugyAm,0.200000000,1554.090189000,,PAYMENT
2024-05-09 18:57:00,352630,3NLZxBH9wLb2yipBoNqNZaGC5kcRpxAXctKzKcXzcbG9E1MXS73d,B62qpfPZMvdzekkuumFicUD44aikN57t6nvzNE5JTZFZcVfD83y3YLF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,18,CkpYhy9Q9uNiS5gAQgE9X57kdwQqcofpdxgwR8ZARF78MLdiU5CFm,0.200000000,653.800000000,,PAYMENT
2024-05-09 16:42:00,352606,3NLFwxiHMnXzQkEFWGBVzTc928ehL8iYWtPfjFE2C6CywHHX3DUo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjSeUxUzL3acyufjAob9hQsH4KJqTZro5TdKws8raPsMmNUjcJJf,5788,CkpZmHXxYyZZi3GTt5e21PZYB3CzPa6CFkGciCoCYUgUeA7Xfmn6W,0.200000000,1.500000000,,PAYMENT
2024-05-09 16:33:00,352604,3NK64JQxPSqhxHqAay3YV4jejwuGAnqYcR4fPBviubK2dpAGVKbL,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,224,CkpYXfeeuvQ7E992fFfyQE3MiHh64RVated6XdUFeN7K5EHhZV13d,0.200000000,7083.080000000,,PAYMENT
2024-05-09 15:18:00,352590,3NKJLFXe6niSsUi8mm2ubP6PfVAaDToMDjJVn19KTJwNk91qDoKG,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoa8KBJdTmub9kca5zkQCXMsKZvdsBXAaczTACSHruzXhDrXqi4k,5787,CkpZpxMKKuzrKm92hkKRY7fKMdjAZamr3VhxCpGZM5mSMwq639uYN,0.200000000,20986.154300000,,PAYMENT
2024-05-09 15:03:00,352589,3NKzp7KXP7rnFc6cKF1fUM3V1y8sigavAsRvZeEQoppHwfxgAoev,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjkTeDs6BXE6iPi4aR2wXJrfa5MAtTm3syYZLNrfvyiBXP3TGypL,5786,CkpZt7NWzEWPGVm6pHeE43xBne2oGp3bPBRwf5KpnQKwssspZA5yc,0.200000000,709.195400000,,PAYMENT
2024-05-09 10:21:00,352533,3NL6sX1sdrUdYrpXgCRBDWL2JmjE8zfYfQXh8GpKTG8CPKm4WepT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoAM5jWnkZxUqffJpTHDe4mussAQWARwRC3r7LYWf6oMbuqmo24i,5785,CkpYpYezpiNeUpFXHJ19oTAnUcp2ghQjKQ1xwTFTAfyVYe1DpCy5d,0.200000000,498.500013140,,PAYMENT
2024-05-09 10:09:00,352531,3NLx3uf3WGufHFNw9eXyh2jRGVZjmZxKJvnHwsnLisbzeY1mpWF5,B62qoEgnkiAaqenrfAgzeChPdtX3aUcZnpneC65fXkcn1oN9vyNaG6o,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,8,CkpZbzrtQwXR8rtgNNvRhQgU6BvfgXJCohpyGV4Gh7V7my4sTzzPw,0.200000000,131.610000000,,PAYMENT
2024-05-09 09:06:00,352523,3NKCSo1tAgM52mNc6KRREVnoZdPywDciSoDSXuifiAFvnRZavCmi,B62qqxDhpgqeDVqVydgNqCesakdovDYDmidK2pMJ5MZiDpEeCDdHSpH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZtgX5E2Rqrt53fKzSwzkKHHNJJcWPVqdNwJ6PndS1EozbpqQjY,0.200000000,41.580000000,,PAYMENT
2024-05-09 03:06:00,352465,3NLeiErp2qavD9LrkDx9zbrJnYPvSwaonuVySp96FFMU6sRG877y,B62qnsVv3PtTR2kYhRbSsvB84iWi8jqpBL3ynS7weKGV4rSKepGB1qy,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,41,CkpYpC5etSBUycEMBqcWcCZ23q5cnUMQsUDai7hmk51vr9GjxdKne,0.200000000,1775.926277733,,PAYMENT
2024-05-09 01:36:00,352446,3NKnG3TzxAjdqYvCfBnTrpSdSiiHXrxesjsyeUKnFGwybTi7HXGN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qn55rFJBZR8vwdbUMn3JfmfES32wm2npYgnY4uPgubSiPzhSFpqE,5784,CkpaHPrfg7CG8cAYx7ivBhEmnUZXwWSNxeTMKpRYLDTTt2nK8GxxY,0.200000000,478.151000000,,PAYMENT
2024-05-08 23:24:00,352422,3NLM9ZtC93wmgxcCxojS7fUS8d1Q4EhBExHsQpSJLSFQPJgngF45,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,223,CkpZamg1tatN3PGrGf5FQWR3ehPUrtMkghk7sjnPAiMgNpGtAEodb,0.200000000,7886.080000000,,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qrKnTVU7kM3PxZzJLePRu6fvFSczx5y3PwmM42iWK6Yo9g2tGorD,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpYnyiYHf3ohgWX88VmPi5ZVeANDnYMf36xcAKykEXpztsFr6NUb,0.200000000,3.760410000,,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoh4kTAdMTudWWSfyDRcto7XUiXZYCdzzuN8aVsK4Yb6noa1q3dG,5783,Ckpa3Ch62z5mw2Mxh229dG4ug6diMWq32ZBVLmYGJAKbU248ZkKF6,0.200000000,170.582700000,,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,222,CkpaHTTSqGyvCntsg15Fk98PhdxZsujFEtZJFUKHvnRQFLUpDUMzi,0.200000000,5231.080000000,,PAYMENT
2024-05-08 12:45:00,352300,3NKVSGDtXVqxdVs1x35oGyzeG6WrPaijqALSXJ61BRg3sa4cAnD5,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrxjUj8inrUp87FGGggZRUVbiryqNdZadP7oyH5dRJ6DvMKxdK1Y,5782,CkpZzUxybFTa2s3Tmt4Ckj2nwmZb7LZoVVHvNvXF5pxy34wKrFfLH,0.200000000,10.760400000,,PAYMENT
2024-05-08 11:18:00,352286,3NKC4AC8CHacfYbmKav7yrbN8614SKb5aCBEGnwfNLsPP4wTCqZf,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkK3JhvmWquVbzoVzsKJb6tVxvyPmS87ZjHDKgy2CXwwp6wiJAMr,5781,CkpZvqai9Tb1Dkid51vmnPwFGN8kVwfM5qpYMUBbEL9B588SZGh57,0.200000000,14998.515000000,,PAYMENT
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,5780,CkpZfzoqG1KLSNMGet6csYJsS4oArWMLbW38Q166pqyqxCJc6DJ7f,0.200000000,9160.575000000,,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qrbs89rnyCxaLg6ttHjwaUg6vYMU41gaxr9CStxr36rFtrVBvPqa,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpYuWAj8jLTQLcCfUUybzWRdagchKT7tbzeJwEBpyFnoCHjccEgo,0.200000000,1034.240910300,,PAYMENT
2024-05-08 07:15:00,352249,3NKe7BfnDh2mCqivsbpNwhmSKsBTvxQ7Ghqkip2KuD5CmgMpAdZX,B62qnps7ue8W9uueWhuQhgKtJjZv33nAJpyW12GqAr1bdJjzYRW6FYp,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpaEDN4qkWu3TbCXgueqzZnW9SNpJ4AGYcPvGB1sNcRgzMkZe5HE,0.200000000,426.071400000,,PAYMENT
2024-05-08 05:06:00,352222,3NL9kEetjTnRkwAgLoKaJtsy3C9g6RXqbcWLwvs3j36w3BKs1Q5F,B62qrKnTVU7kM3PxZzJLePRu6fvFSczx5y3PwmM42iWK6Yo9g2tGorD,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZ7fPBdwRZ13ZHcGScdrimSnRvEV3D3G2zWqaurxsAmfzyXrLtT,0.200000000,10.283880000,,PAYMENT
