Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 03:00:00,333368,3NKXSbwLjSnp6e9J89fk9YTJdFFMuwJNxpArTmAMntMzatcMFiJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,469864,CkpZ8FdpU5X32H5ActY49WiiV3f7gsfWGGqABRXnSXZV2nU56q8BC,0.001000000,0.090676042,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,455385,CkpYWEuWxWhcT6EgNHgyFQmrdexU5t8xmah4gsTcyqzd5jLreGovr,0.001000000,0.044039844,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,435341,CkpZQEqQDp9q3f19vGQ9m2uZZhXkJpLd56PJ3xAEXerVQfninm7Lm,0.001000000,5.700302485,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,422405,CkpZZ8yTnBvEP2cjWE3xTHxpPGdpso9FSUavyR8ybVETZA9vecM13,0.001000000,5.706620023,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:30:00,316922,3NLXLWo3QmBgQUGUbGVZG3weSbNdqxHEsS4DW7d6yvu4Ur8imNgP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,409593,CkpZxXo2XmkzvGdQEwmYmyJHbZghH6KGso39M9bmfc79tTyxQ5uaC,0.001000000,6.267216710,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 20:03:00,316428,3NLfhd8HouPPoFPhfb6tP5TshxL8FXBiedbeQDk76XpJqGUeWiC4,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,B62qrVR6GUSsysAEnBrrWnsJuNiQioSks6NLrpnp68x2CHfffTmvj1T,2,CkpZsn8KshNfFSAy7B8u2cm2dsmBetMuHbqURWDHm5zap2C9hoSCw,0.010100000,717.202746064,,PAYMENT
2023-12-10 03:21:00,312543,3NKcKDf8zk3UMKzZJ23aaGctd3SqyaEn5uewVwoAJnxHA87zL8W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,396944,CkpaC7F6csiAKBtUDuGcg98tkZHEPrh62GGaCkDNueUyeDgxq6X96,0.001000000,5.170087702,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,385055,CkpZme5V7VGEQqWMwisY3ihCDHMRP53RkprWrzyWKA3X6K28A7SRd,0.001000000,5.366805501,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:15:00,304321,3NLs2vm8qHPxv2z2nceQF2SgBGVSWzwVhRqxME2H76e1YN3mapxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,372985,CkpZsC4ctWjb9jMYnVTf1u8xWJSXmphvYUZgCbisqFrV1Q8bBRhtJ,0.001000000,4.754195419,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:39:00,300058,3NLud2bnoDeh3uwbjHAD8US4Vne7hAczyXVvkYdP5wAiqvNTEZys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,360721,CkpZYqCjFVMLo28oc3xixfgMYXsuytcNVXnvWWNHVp4BXkdp7JA1q,0.001000000,4.841400242,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:21:00,295514,3NKZMfYGLf2RaQjyeq7MYDs1rMbbDvFANtLuRfndWWGm8U266JAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,348604,CkpaBsmqgSrbZ6QJcGj1PnHEFoyzayfMGmH37PE9GyEqRB1Fc8nx3,0.001000000,5.340043397,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:36:00,290956,3NL1ohSDaBDsnykdCYCCu8ejo9hUEriJFc6AH2sVcxs56pq7EsW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,338091,CkpYzdjR5fWGFzAF5hNMVM8FTAzG3dsfBGaZbN3hPJy56uMBFZhrB,0.001000000,5.037745324,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:27:00,286915,3NKLybzNc42w7NEjZqnPDLysBd7o9UTeMgk8EVpEoXuXAp9zxPTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,326318,CkpZYYVXWBEmvAKRdassJ89cTyptYzdH9w4iE4VER7pkd7Dz4PVxA,0.001000000,4.642721607,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,314625,CkpZHRpATubfgWT4Mvjmw8oYQugG49EQiD6fMTYD9hx4XXFZb8kez,0.001000000,5.802779097,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,303094,CkpaHG5Bu3UsCiaF9ypUiYFwZ1KpDEi9937oJ89bsYWQzBKHCA9BA,0.001000000,5.359209054,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:09:00,273835,3NKm19wBaL19H6LNaGYWBgQC71NSNxbbKq6VkdPAvMahfTtY3mLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,291675,CkpZoVq377zpsLj6GbfbMJEPZgFvpxgf1auN5QKCw1T5EkdYXsADr,0.001000000,4.986982026,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:45:00,269333,3NL9SueVwU89U6uQgEYBnkNmzny3nFpFmTBGqVHSXJDYk238BCR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,280383,Ckpa58QgQXRpAFC4FZcRFMkKXGNHYfacyaDrurWbK8e47uFqPB7ie,0.001000000,4.784598700,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:30:00,265341,3NKG6LDRV6AdSvnzQEcPCQHFmmwSzbbp3mfRZ8PfVwuCzBNRSLBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,269928,CkpZSoAhRokFcCu8ECF8uumeR4rqKboB5qUUGUbzK4L9kuT8T1bJq,0.001000000,4.761497879,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 21:33:00,260617,3NLY4LCAjvsEV6AjrB1e5y5Fy4QEBCW8Uwf8nQabRA4nHcSFM3LH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,259096,CkpZivPpAycx2JhpL2Ne2JEVcTQfbJ18PGz2oJXRrPTe7nuKEXcvW,0.001000000,5.488215907,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,248375,CkpZEPmM7TCCTY8FqD3Lt85QRyecv94HRMBAEPk1JecgxDi1mjJq4,0.001000000,5.340712501,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,237790,CkpZJqrWMV4SSexqPBrBLCq6hzwXn23hd3Q8gSFJNZYbapTYBeGhh,0.001000000,5.422853207,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:39:00,247944,3NKtjSn55rU5sdznCxEaknoZrh1j13ksjAc3M43x4CbM6ckNirPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,227442,CkpYpy37R6VstLTLUCUTaRHYdGJ3Nk4qTLdsvUtES2TyM3oqSz4LE,0.001000000,4.581182325,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:42:00,243203,3NLb3cDieuHFuWCrMKxiJyc7YuHTwxkxbDcRaMtjU4CDxL9XDHLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,217390,CkpYZdLYpoeqp3QvBrdAegS2DJ8b9YPGBKRzQVgJeT2mApxyff3PP,0.001000000,5.048951892,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,207634,CkpZpJVjdj4w45aXXFrsQzhhmDA88h1wubgFkKFsVFqJrn8jeb6cn,0.001000000,4.377888640,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,198287,CkpYeNMw2pdRDBjrZX8z42pzz54mWUzBVNYbsJMTtSBwRhnUrFGbU,0.001000000,5.080458513,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,188426,CkpZYLW7pSgVZVSGsN5Spb6yeiYabqzMQ45WnX1R5gLtryTMncLwr,0.001000000,8.443943798,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:00:00,225515,3NK3PAmAFoWoiSKo3tDsSiZQhDhBi5w8HMx4zzKWzGntTzsS3RdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,179452,CkpZeP9b8MS7URGq4SdqyizJeskHkjRhvUzFZNGUBmaSMnxm4Cgyu,0.001000000,8.260773333,payout_from_AURO_Epoch_46,PAYMENT
2023-02-07 18:45:00,223293,3NL55U12M2mhgzSDFS5Vcidg4G4C3cygSrhYBqe7CdyKXguH9pte,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,4570,CkpZMey7AJnkp23ZCAeR1ppFT5bqEe33DJDRgiuV79XaHhtrDwKST,0.023309375,604.319800000,,PAYMENT
2023-01-30 06:42:00,220780,3NLHhc8t5rpA6bvKcqETZBpr4ovsYm4SxE5zBerFzoLq9kBY5eQM,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,B62qnNcPbBG2SMyTTkYXc26gUTuZL5B9GjBWGxgTAjNaKRxKC3inWVb,1,CkpZpob7NhUb3h5T57ZhvBbKDsmbVKrcbTTbWp8Zyw9TaBJ58DixV,0.200100000,1092.609800000,,PAYMENT
2023-01-09 04:27:00,214547,3NKwHDqmv1jX7xJndG4Vs9m7ZjiBJBEoop8j2A3g1zdNGKMTbPYn,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSAdwSHemgaRNqfL8K5V2HP4LaCEjfXVDfm4DyzRqK3w1R3ERp,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-09 04:18:00,214545,3NKZVhA4P2AmB5TD4p3ty881LuxjEhnaBsSNz4w15LxMkFn2pYNx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,4286,CkpaA4Hve7zDECnhqspub9zKQAghJVT3WSRw7CPZiuXH2tF5CXnWP,0.003382352,1090.010000000,,PAYMENT
2023-01-08 21:09:00,214452,3NK3Nt8eEn2hA9HieYz9ZtnGpodzqpAcHiADu8FTLyH7C3zXEPwL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,4285,CkpYZxima1hj4x1UU9JbFK7c9PYr9RHR2VA9f2G282eQKRP2QU5xJ,0.005011063,4.000000000,,PAYMENT
