Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 00:15:00,291433,3NLV9QvmtgYhxz8YVCkBJDf3NzK36J3PcCDxj5vPQhX919RzkQJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,342977,CkpYu66GZyNA2T1395GswkWhRBhGJrWmA3Gy3kvu2HBvNPjxnzYzK,0.001000000,0.111119967,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,331137,CkpYVKPbaX5V6HoqtKeqxziELC6f1ae5m9ZCwV6wqyqQfatWY5hfC,0.001000000,0.102403876,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:00:00,283794,3NKiKHdtbDToQ6WarUSTGwUpW1uMmviYq6NsdN46AXjGRF8WQBQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,319420,CkpZETrqPj37VnpbXV6CfT7PusGaqtgRSrdwKCHzkoZvJ7vyMt5Uc,0.001000000,0.127980761,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:15:00,279506,3NKb8UGD4GA2qwu53117V9V4wQSYuqb5dom47bpruw2WZmZefhnA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,307832,CkpaKj7UCRBrnT4He2FD15HdTzU3gdJ2jKq7uPEAVRosR7BZRWWSd,0.001000000,0.118623149,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,296370,CkpaEFGYTwjwDu8HUtm8j14AHkeS4aZo3eSbc4sZzAp187FbTHLq7,0.001000000,0.111184878,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:18:00,269911,3NL2CKzDyBYGkjjva9bLEZJDuja6LhgPZberYjU4QhVMCyuwKQqW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,285744,CkpYWA6JvoWYyLoGnhwTq97eYexKnVN4pCvzavFsTn8rXoHBVoWDo,0.001000000,0.053052001,payout_from_AURO_Epoch_56,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,258665,Ckpa9GJGzK5u4vLNYY1d3TVvj9o4RpAcJoAkyv4P6kASLyHxTHT1d,0.001000000,7.416698281,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:42:00,256345,3NLKWL6eURhxwQPLYbP3z8cFHecx5o3p3NAajkLzTbZT6xvYVfFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,247943,CkpZULNXstEhgaRqBhh8d81A5SDGFCMao85hETVS6kR67vcg3iRaa,0.001000000,7.216981758,payout_from_AURO_Epoch_53,PAYMENT
2023-05-28 16:00:00,255605,3NL2idt7MqaKT6FX4ysFyxdzNdjrvtPKenTPpk14ATdRaNNEis18,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,B62qkvMEDp78CSaxawFYFWUVJ4ZenAw8BVVnq83LBfRH2LxHHa86zkb,1,Ckpa8KEFCqv7x7oUvGT3Um6qU7aphBBzRPepPiUZu15wn45awVnUb,0.010100000,872.386688221,,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,237372,CkpYvNweCyQJmQrk9eBDinHWrYmT4jsHZ4vigLWPpYjTmsgHmtRWS,0.001000000,7.357031196,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:48:00,247900,3NK9x27GHDV93Ux9WSVUJB8WeJywwWE7xZ4sxJspr8643Rr2Ctzd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,227031,CkpZT7JJYWmgfshVsxaEiCcw8L1MF3kReAR7M6btvLXWWSGEYYrg9,0.001000000,6.236459803,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,217977,CkpYVE5faTvgqHMRt4DXU4TgfD8GftgAGAa3Y5vmypBEvJCkztGBT,0.001000000,3.445074918,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,208193,CkpZACu33uqZcdS6Bw4SGMtEenZAZAeGNeqbqXovR4V2bPihtrxBN,0.001000000,3.028361204,payout_from_AURO_Epoch_49,PAYMENT
2023-03-23 10:09:00,236319,3NLhA9yQVk5YnDgziPR8J1uKi6CFa3rJDREo5vY4AXdAbMz45cqy,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,268,CkpZgPjJM54wn53mzidNGnq8ofCLgLBAT4kaDgBuWjySbioGxwFbu,0.002000000,428.583300000,,PAYMENT
2023-02-19 15:57:00,226820,3NLjUpv6LY8aAyngV3dZLmTSQGE1zuk1EFcyXzqHcn1KLJHMrMse,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaLVMLpFquYN3nWdiFZhpNbHusdoSQCVPXNdGvSqpNTvRLzYivz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-19 15:51:00,226819,3NLSbsU2Lfvs9UGdSVFaEJ9gKnVZLYDUVbuTK6bUW32rTsxFnMuu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,3472,CkpZuMWEDcni8YrSE26dGLdQm8VxjUVintxjbzJSKi6xVGCPLbLqf,0.030000000,424.756661100,,PAYMENT
