Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 12:18:00,347912,3NK5rqFpNfBSnJrL5M7tswv5s8DqQ21aNPkRK6d9vB8pjMAj9bzN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,9904,CkpYqs5YHzZ2FcXG3Kr6iLwuqtgazbhzhwZ1ESf1LUpruwEPnSpj4,0.200000000,305.430000000,,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,9898,CkpZVoxjPbV2Nk5bukdpGx9gi4tBpMWoH4c95whqZiHfs2bWNcESQ,0.200000000,330.820000000,,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,519290,CkpZ5YJcirfkneBh6R1qVSu94C64pg3nJWXdTAejUE66jB6oVMwQe,0.005000000,0.322996794,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,515104,CkpZycH2M4ZsDJAyiY6UzZHUX14J8bDy1mK2ECD1M89DxHHBM26Ge,0.005000000,0.164067254,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,510406,CkpYXcHiu7oFYNQ7o6BxQdDZG2i54faiZUHVbwwvqBrzM6SChGSpT,0.005000000,0.226486990,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,505972,CkpaEBKwEF9F1t8rzm3ARZAnfFTCz35kW32GVH3grNLqqNxtyiojU,0.005000000,0.186715569,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,501376,CkpaGKTKk6SFg4Qr5vHX9ZoVZG9Cb8EkrP61RVRNmn4zXeTEJeQ9Z,0.005000000,0.187720515,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,496936,CkpZRSPxyKZJyhFc98fjs8FaU5ktLWKZEk6Kd82i22pignTb6t33d,0.005000000,0.180673781,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:12:00,341949,3NKXez9V4yqbs1XkotJEDyoBM93CfQukzxnsSRmA8msxHYUcT4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,492309,CkpYTbV9vwZz7gcWRH54sV7wxZhb9JhhS9jiTgYp2m41KiGzC9jGS,0.005000000,0.226615644,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:00:00,340892,3NKQTxcoNLSSHKQGZvK7VLifVSzNjRh94CVj1LCqSG3QNKCRC4JD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,488129,CkpYcxKt1p29BEkDviDjeEBfJ7Cc1o8MdhTJi1tRNaJPbMXVpcDzo,0.005000000,0.136825271,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-26 18:21:00,340596,3NKfRuFZ5BHm7Vt9YSJ3ASPv7c4FqGe57aJsa724zbHrhTtExGuq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,9460,CkpZ17hAJn2ECsV4FNjjePVUQ9MYGe5GV6G2oFWBP6nBRq6Sw7FjU,0.200000000,199.000000000,,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,483549,CkpYZkzXaBdRccVoyhZbBVC69c27geF4Je5HkLRJbKawNVtmnJMqG,0.005000000,0.202880010,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,479137,CkpZ1JPGTDkH26ykLUfG89nEttgY4tRWrJqoW5brnNYzARa4qH4SQ,0.005000000,0.180641874,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:18:00,338257,3NKgYYuBsSXtHXgDJ2ycJPjxPqQEX1cPh6W9LbanNLxMDJeUkke8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,474739,CkpZMLGCr71qB6kCaci7huFMRh3VkDqqFCTwmJvLSjgKycXP3D3H7,0.005000000,0.205505171,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,470447,CkpYsBvF3V8uFD3zP1ZfNheA7wkom1xpBsjMFyWrkQq43XVnZGmvY,0.005000000,0.178554851,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,465967,CkpaBxbjLpFTbmsc8F16Bs743mvdiLuFtcmDvW5K4AdUpUec5Xk1J,0.005000000,0.226687233,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,461759,CkpZoviRbUQJDAgW5K85CjshMWMFbBoUdtUDhdUFyzQyJCiqiHymk,0.005000000,0.172118230,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,457459,CkpZdmA6M9FnUqBuhshK93mvUvwESeETZp1Cn6oQsayTBAgyG5tF4,0.005000000,0.190281670,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,453330,CkpYiWHmJar1BchTGaYd34G5irBmiiKu972AL7t9b7HHwHSMxDj4o,0.005000000,0.157225277,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,448821,CkpZHDURemAFMMXuPktfZSn2mGpiM9NaAaW86TJFRLJKQi6GHWGpk,0.005000000,0.274606348,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-30 07:54:00,326008,3NK9ykVnKMsCe6yxoMPgRf5CogyQncKHBkQGDwfij556XhZm68Ax,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa565gZvEWW7iZ9dHkwgqtSsxAqZMpovHk49PuZiUvNSU6E2hV5,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-30 07:24:00,326001,3NLeZSYbcKZKoauPkZ89xa7xBiMTWBzzjiN74Mbs5aAFyMBbJno7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,8528,CkpZpDcfsgfa5gN6prSgt9speedjDqn1rkWBKCg1hEdnRhadQvR4W,0.200000000,101.900000000,,PAYMENT
