Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,430933,CkpZgBP8CfG56neCGLZvtDHiPagz2uoH6w6PsnyZ438bEXwLG9oPt,0.001000000,214.571340923,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,418030,CkpYkibRCDnGvQ3SNJ4Tqn6acoU34xNtimhGy3EtmLCDcQj1jkbHx,0.001000000,214.809899452,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:51:00,316288,3NKHgZSq43vvQxYWiGLD3oa8w5VHCUNEpuMnQm85HJfq62mr1eWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,405264,CkpYev5J1tyriCWqJLFVMFiMAfRZSpbLWhgQPm84CmC6Q6v97Xe9c,0.001000000,235.913763826,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,392703,CkpaC3qKpJVmHZNiyHrqjUQz9kuRXF9RZEZbtpfmk9dxmaWX4dvQt,0.001000000,194.519009163,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,380952,CkpYnX1n6i8wJ44EkfV6EfAAXzc4Ka6XtTnK9Ac3uXFnAzFZUZKYK,0.001000000,201.820520319,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:48:00,304007,3NL8tk2FXV4drtCcUEm4g33a2XFKZ3mxAcqK545MJRE5dYLAYXpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,368640,CkpYSfn3qVn6rd6r6zwTGt1aM2xR6zBahraCuwL4geQV9z1VoPpzu,0.001000000,192.002286845,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,356435,CkpZGfkwCkgA5RE9f1uuNKdJi8TRNUJWFdztnBQdfSgbinnhW9h3r,0.001000000,195.113350869,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 02:54:00,299321,3NKqFKvHm8xo7288oPEgj7ANwvmNSXG7DuJ5GME3LCXutyCXJTHz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,11,CkpZGyEzqdyC4aTCCC1ovFd9LoZ2VWxsNkVNF1FBhNVTbYvx9vyPJ,0.010100000,2000.000000000,,PAYMENT
2023-10-10 12:24:00,295274,3NLmqSoxRmZSo2hBvpijfSN9P6tuzhzwgqabWpEd8suCfuy9VEKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,344345,CkpaHN3UxXZYyw99zmZGhkGPBEWZ8C9S3iXsY9BNiuPsT47eEJgWa,0.001000000,277.420957452,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:12:00,290739,3NL8Q77QH3EjpgdJbbmNX5KedWA9YrLNsPPFWPeqrnridxD2FHrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,333908,CkpZxAFcEUagpZ9LAoFUcZLK8uKLv2HnZ9St9HnSNX7ALChtWhjsn,0.001000000,261.718258140,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 19:51:00,286715,3NLT5tfq6gJ8s8Jz6jejdsjfH2kMj4VZ2fJStwp9RkorFZYGBUiL,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,10,CkpYUc8EBpUf2VJNnECnvkfSM9ZGvim2zCXzFCd8JA9Hxr8Rskbhr,0.010100000,8000.000000000,,PAYMENT
2023-09-10 12:39:00,286408,3NKB2QysYaDy3SxojuhxSL98ssnNxRxdnf486V12kV6WJiKN4sto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,322168,CkpZ9rHXpPxt4aq4nwicwFaEpvBLtyNWwBbxJPR1A1SHF9JvLq5td,0.001000000,241.084310415,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:33:00,282132,3NK3rbAEqWktHq7o5S3wU1Sn6VVtKeTddn9CpPhY4HLvSQd78jRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,310544,CkpaKFC7zSfNADCC9mwaYz97d7AcqpbqmUfjqt4N6CXsg5xKP6Stv,0.001000000,301.190888631,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:18:00,278028,3NKPaXYB8fqXwciGs862k5bDpzG8iEgEqu6pyt8k2ApMdpRNimdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,299057,CkpZNzAThvLRxh6YScsPDY28Wo6aVxTLTwCZuJisnHhMhKc76USjA,0.001000000,294.587049949,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,287711,CkpYntSSm5J24NA4fAjNE9fDhrb3h31v3tWH2PJYM1JRxa9cAkye9,0.001000000,274.126331683,payout_from_AURO_Epoch_57,PAYMENT
2023-07-20 23:18:00,271223,3NKGZevpy7JVxLBLKX4yU5wEk2k69vXLtryJ4Rs1HNKGYWq5Pnyx,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,9,CkpaJP9UMcuJpRopJWW9tx9Uas5HW9rvAuN77eWv3cG8UprEuvij9,0.010100000,2000.000000000,,PAYMENT
2023-07-18 18:09:00,270560,3NKR8FUTkAdNSfSf8dHPvHhKoVGFZhTu9t8QjKX9Y5RwPGJS8Prn,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,8,CkpZK9RyemTkspKZn5DFY2XuYTbyaiAuzQzgeky6V2rZkKigJ3JLN,0.200100000,40.000000000,,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,276487,CkpZL1V4t5oY3bY6rzjC11DDyRHjR8S94FMaR284Sa9sydzt4ukxR,0.001000000,263.001646703,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:42:00,264587,3NKfi4dHTsW6W2xufop411hVcnF8uXsBuqnRLnmnTdgtM7QYpomX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,266186,CkpZfF2Xsm51ajC6xNfzyry9vXET5cH6XBVjHPaLuo7LVkKFfoqHa,0.001000000,261.731860496,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:21:00,260166,3NKKQX4dAzXR4yhTN1FJEGfGmLLtWxbbK19MWoSZEnetbdQU5wBF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,255387,CkpZYY37H4p1pTHwYgX7ar4xVPM1HCqHXNPe5Fd7FEvgReh1nqnJT,0.001000000,301.678498666,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:06:00,256052,3NLEzAvSmo2HEtdKAWEU1mhfMazsDViuqQFNdBvBW549ZckpLFB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,244705,CkpYs5uARgt3R9kDzJuov9PKpJp6Wukg28oX224THzMPxSRSuaAFV,0.001000000,293.566428090,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 12:00:00,251463,3NLb4MTCJJxrFR5GUZGCVAWQXDaZAyjHayNXZQRchVpsUDa2GguL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,234198,CkpYzM7qPvS7TbCaDkJTyQzTZx6Q2znXJcUyVibkYZFkgAFQDbsgZ,0.001000000,298.071498525,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,223976,CkpZZAqvTGRJbTCnBGgTqSkCVnfzadUniy3a7XbnQdW5BT1MTuYGh,0.001000000,252.301370684,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:24:00,242939,3NKp5k69fshuWx6sDQGbKrUFCC1yngU2To77k8wzchiXPCv5FBdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,214084,CkpZqjadexk8ewqZMXrA2RW3FxodvoirUApAUFwLmqYUAbZzZj7rn,0.001000000,278.692980288,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,204522,CkpYhapA8rDhdv332asZVnGCTYZmKix3nkfSQhixiMgjuzUgZSFN4,0.001000000,173.257714826,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:39:00,234205,3NKmnxyWi29aLNazw1oiqHWYHVxoLbxzDjtySsdmQnQJht7hgAYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,195242,CkpZ8MoVRWk946CXFfFTPnp83up5d6fgeo1btk7FuHX1m6TxfWCZd,0.001000000,202.315054865,payout_from_AURO_Epoch_48,PAYMENT
2023-03-06 17:45:00,231360,3NKPojz3kwsrMnUQCrdktB5jVTXtHy3QfxdmAPf29SVbiSCv5izC,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,71,CkpZGFRLQ8mzTDPAWqfJuGDWfThfdJ8VsDDpP1ba5zqZCxPeJUuK2,0.020000000,3126.500000000,,PAYMENT
2023-03-06 17:45:00,231360,3NKPojz3kwsrMnUQCrdktB5jVTXtHy3QfxdmAPf29SVbiSCv5izC,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,70,CkpaGGiwj8eqYzBLpQvhJQ3bhtaVjh5Ktdd7CmoQ5RUjVCx1D8ADH,0.020000000,3061.364375000,,PAYMENT
2023-03-06 17:45:00,231360,3NKPojz3kwsrMnUQCrdktB5jVTXtHy3QfxdmAPf29SVbiSCv5izC,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,65,CkpaADHsGP7oAUpefiS5K3XSN9v7gF7JG4vAXD1XC9Z22S8u1WVgv,0.020000000,3376.433519000,,PAYMENT
2023-03-06 17:39:00,231359,3NKujBMxSDyyz8yGP2F2onKRTcPEjPjMBjohTMYHkeuqFqDVMG2x,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,56,CkpZZnuMkwewmPRiGAMww8RuNJLQqLrzrYZHUnGuJG5pCq4N1z7wC,0.020000000,287.356293600,,PAYMENT
2023-03-01 08:51:00,229802,3NLTw92H3DrPVnTygz3k6hwLf3Yb4MEUfFoLWPrgmPa6NppSADvY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,186170,CkpZ39MjHnKaXbPr9KxFxbvknBaNpkcaKam4MJ42U2TorGs67Jkin,0.001000000,184.507684975,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:54:00,225344,3NKsfC8WmbuWogZtxdbtFrwMjh3BCvrMxi6KzKKcn4BjwaF1V2L2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,177236,CkpZ1Rh9fiSa6fcsMySRKdGfqX4EZULSY5hV1uBMFGAor5kHQoSN6,0.001000000,177.917759884,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:48:00,220811,3NKZePwdiopFAsG7hSk6kZ9QHyPQsB8GM5CGXjM6CAp3uKHdUBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,168449,CkpYQ8gANtL1PbqNo46LDbGuxmL7iSyEUQvzQaz8Su9rUZTiSvGBd,0.001000000,186.477501492,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:03:00,216606,3NKteeECnr4URBZ7MCc2qw9FRiLx54wUmuuAbUu5K2BVuZNa2ptA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,160010,CkpaC85CF15DdCrbwKvvtAMEqAteKHRAdRsg1he4LwKzWQc7pnvPv,0.001000000,342.296269743,payout_from_AURO_Epoch_44,PAYMENT
2023-01-11 23:45:00,215403,3NLc5buAtDTRTeWQx5514gcibv8ftZcXFK3W1ULHEdu4r3mc2w9D,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,37,CkpZu9yg4ZQ51Yxg4mLVYFEVk6ynzNFsYEXEhEtQhn82QM8RRQihC,0.020000000,3118.156000000,,PAYMENT
2023-01-01 17:03:00,212355,3NKXCVPkrxugnHotiSJDz3BP7B31XeW8e4ZPBTvaXhEBveXE6Y9a,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,7,CkpZE2iFCXF5QGStfLiyem4XDpYYZq4Uk4Qgje6DjWZKSGb7o8Vit,0.200100000,6000.000000000,,PAYMENT
2022-12-30 20:57:00,211791,3NKZ554eoDZfq6JmyquWRHwrHLR7kzcRnGbigVyxGQmCQbEKaX9Y,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,6,CkpYtBRFweDYqXMhRuxJXCN24WM4MuivqB5myt6omMbqicRQy87xy,0.200100000,6000.000000000,,PAYMENT
2022-12-29 19:00:00,211469,3NL7YZRVX3R7d1No1WLQ9BmaSgi9JgcJvREmxK8iVJpFcc5k547J,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,5,CkpYafL2LFHqSmpx6ujta6hpbu3AkAWAAydjebh6XAtV4pc7PQLpy,0.200100000,5000.000000000,,PAYMENT
2022-12-22 21:09:00,209342,3NKjGA2Q8YR1izQvsG5w4NcJEcxiXEsQMee9NpTMFnHnBmZjvk21,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,4,CkpZyy7uqk8jrNLSKnHbdBv9L86zG1tzuUhgdXG9x75XeEjByyiZ1,0.200100000,5000.000000000,,PAYMENT
2022-12-22 18:48:00,209313,3NLTtAu93LHzprzBCW9ET2sBB95T2UBm19HN9c9JdGtDaBnv8VuP,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,3,CkpZvWSKrPonh61iL6u1uzW97Hs5VSUtTVohk9CbzJnmt7V2PiKLY,0.010100000,1000.000000000,Test 3,PAYMENT
2022-12-22 18:27:00,209308,3NLStbV36P3edRaaMea7FFBySobwDkXUqi4GjSGRp3ybUoc4xobF,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,2,Ckpa8X25mKcYTcYunPMzr9dCRmqE2SZNUssxNMWTWJyPmG9ZJJsY6,0.200100000,200.000000000,Test 2,PAYMENT
2022-12-22 18:12:00,209303,3NKLyTZWGbUmaXeA6mbh5F8XLUJ8iqEbtdTv33zeLvBqze1shcRk,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,1,CkpZiB4yRZCS9YfFHFKCMPeyA5x5oX88kRdEn4FX6utuEKkorcVFr,0.200100000,2.000000000,Test,PAYMENT
