Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 01:09:00,313738,3NKsNgd56gvdiDCzETCU3BdZWYHkr3jEtvWAQTisxhodMEwJZY3U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,61038,Ckpa8HiqM48eBcXHnDamFq3UQoAtQRdGcR1AyUc5Zp14TfBDxZUzf,0.015000000,9.490556993,FPayment,PAYMENT
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,732,Ckpa1UaLY7TBUTbiop48cgRpyVm1NZwFXaDaDQzhqBh19JDUUcJ7Z,0.001080250,0.000647030,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 17:57:00,311013,3NKxmNoGkbSvQymBmGJiztDY8CpCiqGpytJftCUXHY4hcnNrnRTD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,60139,CkpYtZgkVog9uRq6CB6J2Mv7ceFDAYn459r7tKVFKAZDT5qgJ7UWY,0.015000000,13.165797712,FPayment,PAYMENT
2023-11-23 23:48:00,308062,3NL8mFxrJVXCFL9kt8EfgjkLVQfJ64CM3QFoNTSiaGBSiHycehAR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,59563,CkpZhQSGmeeySBYonBEAXwZYt61AwpudFoaLTC6k36JMW4tVgyNLL,0.015000000,13.510156853,FPayment,PAYMENT
2023-11-02 19:00:00,302014,3NKcmTBeEvkZ2XEghMMKB4LfQbmnogFyWWLoi42kzuKBNzspSoGR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,58520,CkpYx2qM4jrkeW4sXqVSbNrtu6SzMt2RsfDJ8nesZDFk3SZbVNjWE,0.015000000,5.515632693,FPayment,PAYMENT
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,58282,CkpYYQgAKGwCPvSJtbLApn5y1GVrjxTf4EqhD7Vj72irsGfz9uHV2,0.015000000,7.376792098,FPayment,PAYMENT
2023-10-16 14:36:00,297044,3NKMyVPjRsPURkwnRhBGX5kBnw4cSGdzez9uDrUNLeRyRacm9BpU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,57301,CkpYqCjruLYSAbDnnkW11ox47KjDnUyR5whMB8NpXv66PgNYhg1ou,0.015000000,3.404617689,FPayment,PAYMENT
2023-10-10 16:33:00,295330,3NLUU7twyajZkdyjkvYMtkaUVbz6siHMRPkWrC44SvBJAMXquWkG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,56695,Ckpa4QohLvSWjDdGc8TnYdh3jD3ZMoKAKTRsNTi37DvHc89GYKqT7,0.015000000,6.420659931,FPayment,PAYMENT
2023-10-03 05:21:00,293051,3NLd1nd77dJ8HJtTTQ7QSEM3Z7j2bTf7A6tfwgXTrzCMdDUVxoGH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,56359,CkpZFsrDB6FWHJRTWpCA8bjtNshPf5NoZXF963zAKRwGob5dF6Pum,0.015000000,6.188515959,FPayment,PAYMENT
2023-09-26 16:27:00,291087,3NKyRuebDSNKUTfEF1Lehegd2E9EPtiwoygrbYrhaw9dBN8WyfQW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,55380,CkpZRVtyAmidZdYVTeGRs96oecXMLxZ2hMwBs66wjTDaC1oiWvKDf,0.015000000,6.816256605,FPayment,PAYMENT
2023-09-18 22:45:00,288808,3NLTzbnZ4sYSfn83V1Wgqwxb6KNvyRbcU5qt2K1eM2gU7TqhDZsH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,54861,CkpZC3KoNA89ZT6Bogg5AghFs6b75or4cVBh54Rxg1QBwo7HwKVUS,0.015000000,4.866068255,FPayment,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,53935,Ckpa61W7Up1m8N3mhXr5HB1wW76yuhKSkcdzBS5Y4XE8QGgHtTY6t,0.015000000,9.222397513,FPayment,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,53283,Ckpa4kKj4auytCpBYGjmkMzmDZdGtyNTL6dZY42wYzDAAqsviAB24,0.015000000,3.823001765,FPayment,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,53000,CkpYnNw2bGXEt4RTZVyCff5nvbd5Gehxq9Mc2tWnMZbdCmX5abixR,0.015000000,12.807973617,FPayment,PAYMENT
2023-08-21 20:39:00,280625,3NLFZdheYEQLHPcTukY96fhiV78jhE6bX4WPBTYLiQQ4j2uVyvae,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,52213,Ckpa181DAtTq8BkdYEuYeF1njPXhs3jhxu7m98aNWZqDKHwdqzcWS,0.015000000,13.204817326,FPayment,PAYMENT
2023-08-02 20:00:00,275036,3NKPkaunqVhz3fCaHnMSdZ5fnJbSnE7R4dHsMU48T64mSp13cWtC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,51312,CkpaDnMznemwjutGkV3bH9tQvb3fVLgzjxV3CpQEnNFj4ugQpLmFG,0.015000000,5.490212306,FPayment,PAYMENT
2023-07-27 00:36:00,273077,3NKYCYctChWowTCqvuGPf4TuT2xLTWxuiA4zz22Xb9AkV98c8Y6P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,51011,CkpZrY6aXsHuRerodbvqM4GsTgwTPYapgA2bWHfTWNvXoB6M1XxcG,0.015000000,6.035033960,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,49827,CkpZtCLxykRyxiF4fHku4WK6uGuuH3Pu1ToVpbtifvRFXzbtYKtUR,0.015000000,7.207503532,FPayment,PAYMENT
2023-07-10 17:57:00,268232,3NKqiCDaJSgWDLGWjYiR2LzMuz29uVE71HMepEdiHtZkVb3LFhFy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,49485,CkpZy2bnUx5mthpzPs23MJJC6xjmGQmfBMcAUoqpsC3Ts8aP9F4zh,0.015000000,9.972646546,FPayment,PAYMENT
2023-06-28 18:00:00,264747,3NKXPk6PyWt43Xv8X1qDp4cZgdwwGADqdoU2cyhk4TugY7NTdDi1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,48498,CkpZq5LnTnesQivsSNu1ybP9N7QNYsqyx6WtxQFAiu19sjF8ESt6t,0.015000000,7.281162329,FPayment,PAYMENT
2023-06-20 14:33:00,262292,3NLKyC4XvpoMSigDjijeCLnvU5nZthx2dJJCUauoz8E6ywk4mtEN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,47774,CkpZKe9r3UZikdLnVFQsutz3kzN3fofvXxQzuA6F6Y9zaxWQVjBp8,0.015000000,5.531980391,FPayment,PAYMENT
2023-06-14 02:06:00,260400,3NLP3EuKu2FgKtVEsBmZkQaP5YS3sZj4W8uafnbWfZrYsBG7XPiE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,47691,Ckpa7BhGG5Zou25yoAQpuFgcrE6hcufrDZPbTtmXmhjzYtRrS9fPZ,0.015000000,5.842369964,FPayment,PAYMENT
2023-06-06 15:33:00,258180,3NKrqVXFFVHULvR5yNKGWtJue8Sxnu9tBqPRbXzLnYVdQTVUv2yu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,46656,CkpZPuA6VjLxFoL6LQD9w6o9xtWk1U6ZV1vqCL1zQvKWQsX2DciZr,0.015000000,6.673708373,FPayment,PAYMENT
2023-05-29 15:45:00,255910,3NLfE43S6pmmTZakTMS2CXQKq29ednRHEFpfQooBa6hRcCmrFGWz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,45960,CkpZsb8FKF7Mek7SEXCRxyqpCt2hyaN4Sm5Fg3xpHZJxrXdR1RTGo,0.015000000,6.158002116,FPayment,PAYMENT
2023-05-22 19:24:00,253834,3NLqM6YvExGzZEAPKHEANNquwz9DeWSmCCmSJedo5cVoL9tPqFqj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,45260,CkpYnRMGb56m6eoHYcvx921BTgWtSsUJmUxLJ5rrNt5FCCH2xKvkE,0.015000000,3.388983691,FPayment,PAYMENT
2023-05-17 03:18:00,252215,3NLU9G7Zf9qimy9TTGVmcRVYu38rWPi248DRbJT2tkkfcFLZuYHo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,45110,CkpaBSWc6efj3rVVJbWqr5zhDBxBwSzL6QmGYBjTvKiE3vuJnTKSj,0.015000000,5.069860059,FPayment,PAYMENT
2023-05-10 03:42:00,250200,3NKd765bGBuyz8KTCXHAeUqGzPzR9ZzhgN7YihArhaHfvc4sieCB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,44450,CkpZxHMW7ygzEG31rAN3Gssbo9mD4juHYbyKQaYzEKyPKHRAgvapv,0.015000000,7.395883373,FPayment,PAYMENT
2023-05-01 22:30:00,247791,3NLk3xcnhySocVcH2J6V7jbPYvQtVod3mgKuYn9gxLTNT6gZafwa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,43612,CkpZ7QDdfW4m9mVJ1kWX6Wtxkosy6P24k41K7R2yLz7M6JgfdFc9B,0.015000000,4.842396158,FPayment,PAYMENT
2023-04-24 16:06:00,245681,3NKQSu48iDR5uZ8Ufs4JcUYhvUEhEuzhD8Cej7pLHD1ycNfV4Sdk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,42709,CkpZmjxjinX8dqMhFqKr7P1hbK7xd5GzgceCTkuFp9eFaG3krhYte,0.015000000,4.814730984,FPayment,PAYMENT
2023-04-24 13:36:00,245650,3NKXsHhhttEYX8qP7MKvjmrgLByUbS29kMqt4RW92QdoScEBgf59,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,42462,CkpZwwJCUJKrZGpYd4UDdbSXAguuUrWC5JbbDVUpov4Tjo4jqyDEa,0.015000000,5.429841262,FPayment,PAYMENT
2023-04-10 19:30:00,241691,3NLb5Pzk5HFnYHxtBAVkdQByhFDCgLHPdiXUzNVfNSK7qBxrwpfC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,41690,CkpYysEbFSYuq5AqjhUZkCmtEhNwmQBwjY8senVJmvdimigjGHD3F,0.015000000,6.045155999,FPayment,PAYMENT
2023-04-03 13:45:00,239584,3NLsEYyEBhnkFSRU8TpMXhqkEw3ZYZLNofMjntv5aPTJzGvXmGEE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,40507,CkpZfXdkTRM4MPEGqUuZKai7auN7qLppKbdips8U61VG44RynStCJ,0.015000000,4.822377937,FPayment,PAYMENT
2023-03-28 19:06:00,237910,3NLh4eYexZnHvhyfdpbmc2EXgmVuqeevnoYAUmdc9tJJuhqaWqKC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,39933,CkpYa8xqs3HrtETFKZPZuimFjMxGSQkNAxUzgUeXRkuRvy2ZcmCvo,0.015000000,7.911135775,FPayment,PAYMENT
2023-03-20 15:18:00,235460,3NKHX1CSyPtegSRBmPbJ9ZLWFcvQgzceag1iE6upfBmt4hJipemE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,39251,CkpZbmGRqBySJct59TCogDfPqfm6rvNftj1bubqNFV7nwcV1wiZhh,0.015000000,5.223075542,FPayment,PAYMENT
2023-03-14 18:45:00,233798,3NLbtwEbJ985rM5SzDyt7aSpkYLtBrL3qXJgvuuPggv4hmwZRFgo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,38834,CkpaHqkPnNr7mrXUCco5rbnwFbaJcw7KbD3BcJM6zXdAYm3c7TY4h,0.015000000,5.711376838,FPayment,PAYMENT
2023-03-07 17:30:00,231670,3NLXD3AuERD93A9AgWwTMX1X2pa9oQCc9FGcnCdpzjgdMVDj6VHT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,38101,CkpYQJBWVgwsp2xCsTodMweGEvGH46MszEbXv8Xbjk9JbkxpyWWGq,0.015000000,6.450324444,FPayment,PAYMENT
2023-02-27 20:57:00,229316,3NLLffUsWkk6E1ohMyWZyC8Yzd5X7XTSnkodwGxp3GcVHh5nsVHQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,37862,CkpaLHpd7ZYCNkVrGSScWCBeBEAQJ69e6ev72z1TvcQUxGFu4Zzvm,0.015000000,5.208857139,FPayment,PAYMENT
2023-02-21 23:51:00,227501,3NKykvySRwe9ZLcnjGoAGc97PDGM3HNtciFYXHX7hYQUfbwtwscc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,36965,CkpaDSjiN8bcLsyjh6qg3jj3tKAKbTqkauPy9ieH2c5ZjpKJMntqZ,0.015000000,6.625423857,FPayment,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,36632,Ckpa5G9SftpDkrkhPJQ5ggsgYbeou3qxp1fq3ZK9mUeLiDbLPVcsJ,0.015000000,5.270717914,FPayment,PAYMENT
2023-02-10 01:00:00,223961,3NKCjYSJWmRrsQGuJqKhBom6JQDyPAktazdugHSzYeqzXsv4Uzuq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,35770,CkpYWEUawKSXdLNK2znqjD2AfPxj65CU7kTp4bdgQ3XEL2ScNz6gz,0.015000000,14.818903261,FPayment,PAYMENT
2023-02-02 16:54:00,221765,3NKGezqwxLzova57oG9XACW12a2yf7R15W3C8XgvqAVFCc4ghNsw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,34998,CkpYeWkwbJxop6sT1tCMqf6s8Lna1P5kyKs6s3HNismdjv2WUvW3G,0.015000000,14.326300935,FPayment,PAYMENT
2023-01-25 17:27:00,219408,3NK44H6ucb25Y3JFjRc8YrZSgRUfrPq6km9q5RFBEZhRiQCs579m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,34391,CkpZ42Lai2h3Dvgvmu64n6wu8b8qJieXii7FaRN7b5kMhiUTTRdVt,0.015000000,13.849552368,FPayment,PAYMENT
2022-12-20 17:09:00,208668,3NLbw7VWB6BfSXxdNaRYrrwWH1wUTqDDkKf6pLcVqr5fw9goSN8i,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,33595,CkpYxJSbMPUP18XumGjDeg1vFTiTe1CyuNAaUb5r6reuEtRzRgdgC,0.015000000,8.049046851,FPayment,PAYMENT
2022-12-13 16:24:00,206539,3NKNZY62mxtxqoL6VKiocHGFsuqWVi2BhuUKaHJcBWWyHvkXBxQm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,33071,CkpZb8jeSAYuz7ns3GSSEXiMTWY6886teEBVrx6JwagTVrqEcFMfq,0.015000000,10.747046103,FPayment,PAYMENT
2022-11-29 23:30:00,202437,3NLsM1XqMiDoWrJcAAPKKJPjTmPRo9o7gu6Coj5NApKpJTD85p2S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,32507,Ckpa1dmZAh1XrxxtFvjXzoahrDQA3hFaAX2UeHPPpPBWmF1pUYG4C,0.015000000,11.861124093,FPayment,PAYMENT
