Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,46056,CkpZvy7BDYhC3vHELLhgiLMYFNPSzUn6zRiXmgEbQqekZxcKDfTrr,0.003000000,2.581699690,WeStake.Club payout #59,PAYMENT
2023-08-13 00:18:00,278093,3NKm89XwTQRuLdyyBXugTR3X1SL8imit9aVMxwjt7b2AecqBNdTg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,44952,CkpYzGKJ441X5FijSC8k3cDwDuhyjHDxakXRJ1vc2cVWMkvShVY81,0.003000000,3.082939190,WeStake.Club payout #58,PAYMENT
2023-07-29 12:57:00,273803,3NLSrgp9UPmFWj9nEccGLZa6yBh2e9piM7baKmB1tPFNJyaWceWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,43735,CkpZjTk1qeJWxw5qFz4Dr1ZW34B8QMyXafjcHJPcnTxH2mLvyo3vA,0.003000000,3.459065610,WeStake.Club payout #57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,42622,Ckpa7wNoAxDTfUF6tk7nFxsXFsBN34qmMGrZn34M8Xm9K4PX7RpV2,0.003000000,2.788471680,WeStake.Club payout #56,PAYMENT
2023-06-29 21:36:00,265044,3NLhCpff8d1gkLSCm42Ad52FfBTEVJ7fJ4YYN48xW4Sihe6k7RzX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,41452,CkpYrqaoakhsC6dzSysGBizzDTQ2CyukTe21e9b4poEmP8Rkfq94W,0.003000000,2.806974900,WeStake.Club payout #55,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,40465,CkpYgyfDz2Ysa58GW4ahP22FiNwSkAnA2nivw5NV61PXk53yo7WjC,0.003000000,2.200876140,WeStake.Club payout #54,PAYMENT
2023-05-29 23:33:00,256009,3NL9hms5t6QJYpB2eLRw9k3NpNN1C5NcWLXvcPkAu5NfUjK1mzoP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,39359,CkpZ5Jm2wFW4xgMBDH3m7XA1oEoJqMcugDEiFNADJhCcLar8w1Q6F,0.003000000,2.677031420,WeStake.Club payout #53,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,38229,CkpZwLTDFXKho7CfSH5Hu99Z1LeXsDhnfiFzi7ANKazTqKdfiLZUE,0.003000000,2.903846080,WeStake.Club payout #52,PAYMENT
2023-04-30 18:00:00,247484,3NK5uqHA6VQfWwEPv7BLqqKHD7rHD8JqCui6dnhAtgJu32RcAzbX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,37101,Ckpa5szDambdh8jW7ZNCKouJXFyucWUHfH1y7DCxXfYJ6F4dyKtXh,0.003000000,2.690246710,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,36009,CkpYS3N89pWAPTwLWe5iCRBCRL76bSmmLCGAPUVfqihWsrNUAnsyL,0.003000000,2.664543220,WeStake.Club payout #50,PAYMENT
2023-03-31 23:51:00,238854,3NKJyBFER1DGpSRR7gJJKeenZCtrYoY4RDoav3vWAXda5Xs6xL3A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,34901,CkpYmzDJEdtSndjJKVUZ8ubo7WrdStEtvcSuMKetLBKep5p3qvmMs,0.003000000,2.948277130,WeStake.Club payout #49,PAYMENT
2023-03-16 22:12:00,234423,3NKrE99y1KkhPcRtnRXP2jfZ1VjSQ1njEdDLTefJ2kQHn7YC9TYc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,33800,CkpZYn98xmxxV7UYkiKvV65DAqAyhkN3GJzzCNzAqLDjX88rji1QQ,0.003000000,3.424303210,WeStake.Club payout #48,PAYMENT
2023-03-02 01:12:00,229998,3NLq2rPFWVJJaSTS2BRFj5ysxhaoAsHiqbJaN88EFdGf4ixdVPB2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,32739,CkpaKDZSBJjnKLCWQNEtgxpwjYQVty75BTP9aYQZB6FcAGqxLhoZG,0.003000000,2.334051100,WeStake.Club payout #47,PAYMENT
2023-02-15 19:48:00,225697,3NKoH5vpKkSMzzamQDwDn3C1V392E9pQqFSoet6xaSMz7cRZKkqy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,31709,CkpZ5tc3Jmhbj1uxpEWYNJJXSyF2z3md1sEoZdYKuuRz72ga6rPu6,0.003000000,2.455562300,WeStake.Club payout #46,PAYMENT
2023-02-01 02:33:00,221326,3NLmyDx2Lr9ND54hv16Wwoirc5e4MA96MBKiSiDpNv8bgAbmsZD5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,30658,CkpYXaeWJj4MKd4i6ecw1Cf8T84Kboh6gVqYEBKRGVwDU3Ts9PcKq,0.003000000,2.258648940,WeStake.Club payout #45,PAYMENT
2023-01-17 21:39:00,217090,3NLL5FzPxz5idkQcDgZV9vcwzDCAKYLQ4x437GiETdBzE4aj4D9Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,29658,CkpYrLk8zARrsVMuszkXos4q8AxqcEPQQgvMz3KCjXGq5CmPkQr1b,0.003000000,2.623721340,WeStake.Club payout #44,PAYMENT
2023-01-03 08:57:00,212808,3NKnjk9K8f7689Z5LhiS4C8Jyh4S72nu3UeZmKwPYM4rncDo3MNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,28555,CkpaArdSmJ2Apd4V93En5aXU3TMSL236i4R1RATm5KsDGSauDgTTq,0.003000000,3.207657910,WeStake.Club payout #43,PAYMENT
2022-12-17 18:51:00,207808,3NKWmpfRsKeMoEoYXqCqNRGZzWGCz1P8uCTbfmZXEWCZBr8B8PqZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,27537,CkpZS6mt1sUHyH5QCGA2dNLHnS6QBbyLCx1Uvc8SiRABVKjQXeh7K,0.003000000,3.034619010,WeStake.Club payout #42,PAYMENT
2022-12-02 07:03:00,203133,3NLVSJFABbaZfoxPFVJBdxxqHMQhu7hLnrN4PF7umxD5tLjfxHJq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,26486,CkpZxkKcivtcQD6rT6QtmSvWhNeMgPtQxx1Pn8wNanffBsjcXHiua,0.003000000,3.325468210,WeStake.Club payout #41,PAYMENT
2022-11-18 23:33:00,198935,3NL2vNZS3N94voeFAGjeMsVKUR927P6bm4E2UnsJjBwgkVwq3h7b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,25541,CkpZ3ME4c4wFYCwfHkUykAhq8hzVPCYXHVVL2KbGyV9eLQUTWYSeT,0.003000000,2.525288380,WeStake.Club payout #40,PAYMENT
2022-11-03 07:51:00,194029,3NKsw48R6shARoSJgp3uP7HGVjiBYNbsXu6nWfiF93mSPYb19gov,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,24469,CkpYYt1CVCKdjSiANVYW6E1bmv8Ti54K5jjeSmDei7Aw1wrxkarq2,0.003000000,3.867913970,WeStake.Club payout #39,PAYMENT
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,23512,CkpYjCLu9vujhxubUfJviinAs4ebPdbC118izSHwDU9EFEKGwG2nw,0.003000000,2.544600340,WeStake.Club payout #38,PAYMENT
2022-10-04 20:36:00,184558,3NKFt6egqwMgeAmPrVqnK9HwdCjV2hE5FEaEVAskce3HHfdidosp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,22525,CkpZw5eZsuH5ZftG4jX8ECfBLUGDpkRL7RYhLARHJpsBALrPdo1tB,0.003000000,2.913013400,WeStake.Club payout #37,PAYMENT
2022-09-19 11:21:00,179536,3NLRuoF7fuVCzgCxEvdvXV2bA1BvE6A84Pr5UbYrfEboPK1cF3wq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,21551,CkpZVm7YbGzPsbK3tNwgwiP13inqUMwepMFkw45mdiAFKP3ECoqtN,0.003000000,2.981743130,WeStake.Club payout #36,PAYMENT
2022-09-04 13:36:00,174712,3NLovjEiRcEzRGYdnHvksxY6RSitNM1FUFGf1sxY6uBWhnULUTQC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,20586,CkpZwCN9ep8uxhQAP6c2aUoqQ67Rui1w3UKu9s3AzCyZGmrY5o74C,0.003000000,3.112441210,WeStake.Club payout #35,PAYMENT
2022-08-20 16:24:00,169924,3NLxkYUYVB5fKcCDQjAQDqkMQDarSxHuYQU2hVfmzaRVCcvgPqKK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,19613,CkpZw9oESZpzJF1iUn6Pk8ToPiG4grT4a7dwe8k1xZCaE2yVNozBZ,0.003000000,3.010140850,WeStake.Club payout #34,PAYMENT
2022-08-05 16:00:00,165036,3NKAaWknAyXp5N8bG7rcd9AYLF8Lj393uDJVpWd8rWoTAKutxZny,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,18670,CkpZ3Kk8KxpXMhs4TCLvB7yBciLiR6ZH2naQoHstNWc5heC58K4y4,0.003000000,2.710011010,WeStake.Club payout #33,PAYMENT
2022-07-21 16:15:00,160112,3NLpcgMUjp3uZ4rSa1acC1uPVYQi1awr8tFtaqwE6aR2ebRiupeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,17766,CkpYzTeSAxSkRcGQX5pGknUuMi3FzVvLjTJ3uMpJFCgZwQKNqQzx9,0.003000000,2.718382750,WeStake.Club payout #32,PAYMENT
2022-07-07 13:15:00,155459,3NKvTQEa9HuJrgcxJtLJDo3MTEHgm8xGsP4vpbMwF4DaFXz5unSM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,16840,CkpYsATboTrDXHz3do49ss5zzkAZ9r49DM4vYsUMgzJgUVJY3oRBj,0.003000000,3.224449190,WeStake.Club payout #31,PAYMENT
2022-06-22 00:54:00,150350,3NKG8wXjL5ALoMbSBpDeUaDsMDsRBPeLSiiDGM8TwyESU8mZHGVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,15911,CkpYUsYdBEBWTUofwUymAXKsKkxfBtZV1vfNB6WQZMngpfLaKDTY2,0.003000000,3.836513740,WeStake.Club payout #30,PAYMENT
2022-06-07 12:21:00,145621,3NKxAYidpDCwiW8F2vTGRZDbRSEmDQex2RZ4w1g8xNvwxRPh8hue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,15000,CkpZZj1jPesVTp4UoxDLWcJWj8E16WGrPhvp856bEXxtXBsc6P68v,0.003000000,2.703881420,WeStake.Club payout #29,PAYMENT
2022-05-30 15:03:00,142998,3NKAbP8Zy7ACJJRssZQX4qM8V8noRZvn6gCzYsdNNJNhy3RVijYb,B62qqeBkoiNom3sXXahuPewLPQGiP6TbxkoNatgH4Np8pRH5njrniHW,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,84,CkpaGT478GeHqJ9pLA7yGgsCD8x6g8nfTTYaUer5RZjviRpPVX7ci,0.001031180,0.000236690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 14:21:00,141060,3NKANyBdN3kVen13zRJFJSeLNy6tybhuexbeSuuP7zCBjXvSnk1u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,14152,CkpZY6oZwFzGGnsVQaEPSHqMNy8CV8UhqrBPwCwJGijZzBkXtABum,0.003000000,2.147040920,WeStake.Club payout #28,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qoU412iPxm6mmhLfvTw2okz4vPWhkgLqLHziYMDXwQm66U562aLd,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,117,CkpZeYnFggW7UiSRVFrJrMi7mLe3FQy8f7iVAQsuwYnBs7RMcGKwY,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 20:12:00,135859,3NLwLY97uAsv2g6YfxJfrwA7f6DHqCG8fdNtrKkHFRfTeGcJPH8h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,13314,CkpYxa9asHqi4WxReUziKnbyFfKSygvrmymxKNkXqpnoj5N5pMW4k,0.003000000,2.137271560,WeStake.Club payout #27,PAYMENT
