Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,370546,CkpZwXeLkjCNM1JMkEH21BDGFvjUJ6HDLV9DDnci8wcAFRWh6qzQf,0.001000000,17.117477471,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,358445,CkpZ9xxHcFSS7diV3Cm74spmyu8QFa8epXxybHQ9jDxQ7R4qPUv8H,0.001000000,16.025163648,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 05:18:00,299349,3NKidCWYXqyJFNWbCig5JyDdASi1iY7L1tUTGgDRh1ssaGHgT7Rs,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,B62qoYBni9vD9D4qsxCgiAjUP2WhTo1Zr53qZwzWzN1tn1XNzuLgDwh,2,CkpZDeaYL8VUEGJSk3t9pjcZUjS5BC1F6E9RhWefoiu9oRzTXzHcw,0.200100000,2508.088311902,CB Invest,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,346361,CkpYvF7UTfvZHEY4ZbEtDYnRHw13dbnt5GimGKuSRx9ahW3MxPUJT,0.001000000,17.677909591,payout_from_AURO_Epoch_62,PAYMENT
2023-10-02 07:48:00,292762,3NLXnrB9EKcpiA7Zph7ah6kE2eS765XCA9w4ytUx1o55uGm27q2V,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,3001,CkpZevGsZPDQp1Xe3yxxsJ5xpdZgV53NKHz45sEfsxAPmKffxqAAH,0.250000000,201.089002974,,PAYMENT
2023-09-25 18:00:00,290847,3NLpbWkYdKhJbTVfTR5aSxygtr5VfrDp9R6bS2ZtvbZU1S8G4eZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,335903,Ckpa5uHWJp52DD4nawzRv6RxwpJJVgYCEuqiwMdRnkhb4HpYWFden,0.001000000,16.517754075,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:18:00,286782,3NKsqCWd8GHLzTZn8NsC7Mkkhb46oamWBwE3ieqgD29xW3wDXxvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,324161,CkpZKWf6w7whecoxr6YVGimXLUGPqvKU6Xc9HQjUHu5vADsM2wqwX,0.001000000,15.083493241,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:00:00,282206,3NLUvx4YQ5j3qgAY3JKTF7K2n5L2X9PVe8r2AzQbFq9UK4g6Mgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,311459,CkpZhYEvCFpQ7UkWfXcmhtKJA61asyYnjeqG9fDxpRaWzY32MsRS6,0.001000000,40.609316508,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,299958,CkpZ2gRfuJySioLq7wkiChfyc3eNteWVxVW2BnCFMqkkkmXEKQXPL,0.001000000,37.666317584,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 12:39:00,274639,3NLt46tn2uN9BQA3eJWDhTXhm3ZQ8pPNwaNfjS3ZaXegQc5UWKTz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,B62qoYBni9vD9D4qsxCgiAjUP2WhTo1Zr53qZwzWzN1tn1XNzuLgDwh,1,CkpYmeihh5YbgtA4k3DfiDwS8c6XUfjuYFgtY8ooSpqRnUk5cHhUx,0.010100000,2500.000000000,none,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,289322,CkpYhPjYaXh7BzexTfTmFKnVm8Goru2MsLK4PPb4FbUpkrku34Mrs,0.001000000,19.441978111,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,278576,CkpaCcFgGTESYP5pjT2XPXTg4hYk73jGNpDpJYQo5UDvxee2e2ujM,0.001000000,13.595734807,payout_from_AURO_Epoch_56,PAYMENT
2023-07-06 12:51:00,266980,3NLjQAdK8TXcMTNGA5qrnd8s225qTUdu7QfJN6PWW4HFhBhow1rX,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,2749,Ckpa7jvpVZC1J5F3nhhSRKLei33GgVxguvYSGN8TDEFLrGGY7Zbsi,0.250000000,2076.136427686,,PAYMENT
2023-06-30 08:36:00,265180,3NKJQQFRyRqsEm7cw9CWshAjCwMJLi6598eJcHQUbtC96aMN7byg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,268407,CkpYbkZoqtf2pfwuJXnMXQB1f5PBFrZURpCGt2z9hYrS9hgD9TJQn,0.001000000,11.612416764,payout_from_AURO_Epoch_55,PAYMENT
2023-06-25 16:06:00,263830,3NLkF2Y63CKD6S2SLQsMGSXD6uTWKcUhC5BF7VHbANBPLungj6Vf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,4781,CkpaKCoXrdwVee9An7SWrtP8FuypGRUS9ufr8Ma5QcZr6986j9rAd,0.007500000,331.500000000,,PAYMENT
2023-06-18 14:12:00,261702,3NKZtHJYFCiHZ4CXSeqX8qEGQRQWMuqrZ2doKVVwpXvHHvdF7zAS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,4012,CkpZJPV1zzYhhrogino2qrRvYeA9X3L4YY28cfjBzkavmgVyxvq9i,0.020000000,247.077200000,,PAYMENT
2023-06-16 09:12:00,261034,3NKkKPqcxSHJXeGKieE8a1R1R1w4c4k9TcKEHxyfD5h4EgQfjRVX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,3627,CkpYtXL9mPUSYSFDbRqBghDm725QGBGBGx3oum3vnbEZAa3ZaTShe,0.030000000,117.400000000,,PAYMENT
2023-06-14 06:00:00,260451,3NKyFgvWdQXjC6V7LDSsFszjX7Y2FmicYBnKwCVU7QhTYJKzHVd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,257600,CkpZxTCyjU9pRXctS8qdh6kceApLS2Bgo5hGrY4ypmabCkUbJkrpT,0.001000000,13.384739903,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 05:51:00,259249,3NLv1PvNM7Kszu7598GNeu1Ex9bcUDk7VRqR2YwPyWd4aiXsjxXL,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,4154,CkpYrpHxswfnDFZPDPQUCSsX6XDkVU8DV36Tp5CVzveYfy2r3GXdt,0.250000000,262.138123227,,PAYMENT
2023-05-30 22:24:00,256260,3NL7wxwCG9Sr8jHfkwaJ4EChm8B19Leo3hzE5EHjNpTgPhvKGAJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,246892,CkpYQVDNTXzADRwnXjVSe5kJTKYiNhgitevJ2up1AHvySP1a2mUAb,0.001000000,13.025010352,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,555,CkpYsAYFnzFvx8uWzqwUezyptgrbjVTnwCEVGe9naCYhfv4NBPPAd,0.001056840,0.000963110,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,236334,CkpaLZ417miuSTWZGyC1yWgj3Mc6TXV9frh2LaTy9qQFZe8fA2m97,0.001000000,13.225351644,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:39:00,247805,3NL2WHxhFjYfoVSbKnY6zduwSTv4T6YgQoPB4Rvd4CjGD584njKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,226033,CkpZP3hXfG7kR7ftPJXMp3j5GKkwZfnJjSTn9Q5Ak7dhJjVwT2c2T,0.001000000,11.172190138,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,216069,CkpaJmswtyREWQQLtVvjAmWebxDeM9yFbe6Gkk3KWGFFHwqbPUGZm,0.001000000,12.311681371,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,206367,CkpZdSBjDZNaUf6WifaPHq9RLj9voFCGFrzMeYk7pjRq6WiFzNuuA,0.001000000,10.742401896,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,197063,CkpZbTwf6C8MnpWkefopnxAeL8h8Csp4f25qxaiRQnAjDQtJ2iQrA,0.001000000,12.545330041,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,188028,CkpZ7msbWQZKBcXgnB7rJE7EErrH5McZUKu6M1pn7UxVzi2Kk7tfQ,0.001000000,11.203539065,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,179051,Ckpa23sH35ytsaEEAMxijXTDaQQ4cdi8yTh25bJXi6wH5whH3SYGk,0.001000000,10.876460258,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 07:21:00,224943,3NLNC89izNAYWyMQLXcqYuFSv4UTcdx85P4rGcFfL54VbA4yNyg2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,5871,CkpZoa8o9AWgjyYH3VXn8h8kwaK2uvWpG9btM9NEcDRs2MK25v4S4,0.050000000,17.274025800,,PAYMENT
2023-02-13 07:21:00,224943,3NLNC89izNAYWyMQLXcqYuFSv4UTcdx85P4rGcFfL54VbA4yNyg2,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,3439,Ckpa6ZDCXWcND9V11xoYH1y8aAR2ZcKU5PPu6tmPdKKgq4uPdt5U5,0.250000000,14.957901512,,PAYMENT
2023-01-30 20:03:00,220941,3NK4GPrtdMLDcGaeFbAwkS4DyJqpo3oA96Ah7oNKcVe2o1ZSM6qS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,170255,CkpZ31P8R6A5GSVegeta1FydofQ2Nus4BZgEb8W3zbLc5ZN5NGpW6,0.001000000,10.078259350,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,161748,CkpZLLa8xCuGH8D69obbXRrstFrVUqXHaKjDb2SzDqKb2qEbQvQ2C,0.001000000,11.118332812,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:45:00,212148,3NLY4mTYPM6MTqGZkLEuj4WXG2ahEQgZGDjnFrsnEaFftNg48QEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,153525,CkpZU3gABnaeS6zAipQyBnNwPEr9snTskCtZYyaCp3y9cDnzVG5q6,0.001000000,11.030796270,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:18:00,207855,3NKeYnUcQnZiJDq3vExd1qMP2y7zqffKwdiu1vshS2GimaLhLVsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,145633,CkpYcjh4mu93ec8WSYb8mZujuCvnBpubPhBFvdG58tHJP8a8tfRnb,0.001000000,10.905318481,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:18:00,203197,3NLLTbwGJGLnTWcoQTSfGapyfZAa1G7jVHrkSjKrZrxwhyLvPbum,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,138181,CkpZskrt491MJstSB6i9dgwsEY3htAtaPmM3xMS5PV79Bhq3bUisv,0.001000000,9.316528098,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:42:00,199005,3NL34yVkcNGntSajVE7udnvDQbbZXV6b8t3wZPzSzE8pipomoorc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,130881,CkpYws3UhQjDEDdyFRQLPeYUEPVqFuTZSAwaYDpujRgEyhRT32ah6,0.001000000,7.895599723,payout_from_AURO_Epoch_40,PAYMENT
2022-11-10 19:03:00,196392,3NKeYQijasAMfg1vsYrbhWFofZgRdK7iCFFiWpoHZd98uF1LHcB3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,83707,CkpZuSwUd7KXKHPeZfHdwhnQj7dHw3dtfLoHMNTGinqaAUzgh4EHT,0.016000000,125.582906000,,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,123757,CkpYWH8nwZJVjtVpLr6eEwgzTofxVeotnq3zxTy2rWg6wucqXbRXZ,0.001000000,8.781850498,payout_from_AURO_Epoch_39,PAYMENT
