Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 18:21:00,320557,3NLaSfmbecAE1zGwSZptC23aquZAxdTcJqyXz7WZYWuw56PaNBRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,421718,CkpYiC2YrKbuKFkR8N4M8vhup2tCP3RtEj47rMd8CWMyXZySy5ThJ,0.001000000,8.314451898,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,408931,CkpZNcPHMZQz3Bt2sniEqzk9yBhHVF78d3xnRVqHFh3GgbnPV76dx,0.001000000,9.081553524,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,B62qj2MH1otHpoD291gs4Pe7SjLPrPtih5LkxQz6UrfeMVdsZo7h6HM,3,CkpaB7KU3KJwuCY1XYHdp5Q2kABaNXMp7CQ24VsDW7EapaUQvprUk,0.010100000,1044.879351504,,PAYMENT
2023-12-10 00:36:00,312512,3NLKGPVaybz6PfzYgYDnspvMJvGLTgnaa18GHMKzQpH4kSSHzdpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,396317,CkpYSgGFD2TJJPXhPEkHvYTP5U9BHnGEgbqo4T6g6nWDpCfgFXb7F,0.001000000,7.454822842,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,383328,CkpaC272PxBxKff7QkFhmY6HD62116bKosN6E5X1YuyDFzq7irz2k,0.001000000,13.420979343,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,371169,CkpaKdbTmhu8vVw3fecidVxCuuh37qurVDTHPtpgKgZQ1QWkPgWts,0.001000000,11.902710693,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,358930,CkpYaV6JXfCimpArbW5ZRqbboV49iM2HD8cBYGqZdd6srF16ucHkN,0.001000000,12.121038627,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 03:03:00,299603,3NL9E3TKkQHaEYwUg7fzWZoRwxGPpeHoZApLmwvMNAt65G3iTC6x,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,B62qj2MH1otHpoD291gs4Pe7SjLPrPtih5LkxQz6UrfeMVdsZo7h6HM,2,CkpZVSmp65fRQFvirtknjNs3mfHzE3SMGdXdWGr33KYGcPH82Az3y,0.010100000,743.215953054,,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,B62qj2MH1otHpoD291gs4Pe7SjLPrPtih5LkxQz6UrfeMVdsZo7h6HM,1,CkpYjnXkw1KhXMLTBg2TzmwtjczfnSDGoC9AeMJjgD7sPHJ7bpH3k,0.010100000,2.000000000,,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,346833,CkpYUcTqRGK9JUxK9kVufSM2STSs3z1izf27dtxg8zu238JTxd4gQ,0.001000000,13.369452823,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,336337,CkpZUqk6ArA3ACXEGYh5qvaojWf8M9vauLRhkz8VGoAV6ycSBMUqL,0.001000000,12.612613484,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:24:00,286807,3NL8rn9wDYgdzPgxAJfeYoevA4h8mc7DenqdUB3Sexf9Eh5T85mQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,324581,CkpYRQRYa62u3cZXbrV8Fvztx9cekwLRRqPPfahv64tmHGFtRdDCK,0.001000000,11.623625785,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:15:00,282338,3NLLwmvGwtCUv5sW6e2QfoH6Qpaapnku69PZkkEesuUHA65X14uo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,312908,CkpZeyhGe2DeFsR9rxVufTH7uEVfw5QKMP4PQcfbQCCRSVeCg8b55,0.001000000,14.527841659,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:24:00,278260,3NL3kVZnwh4A9sjs5tm4ucTxyXPuoKKX44wKM1Q53o8mAnTDAenV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,301396,CkpZCyyFxQJtd1g2B9sX1y3NrBgchfWwxqTqUjA3vZjZ84HYG9Q5y,0.001000000,13.417061522,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:36:00,273671,3NKwv6CjYdnYroJgUVtF2kcYzsBqXRNDQYRbGCMHhpq7XxWe1Cth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,290010,CkpZy9pF1teT7FLwd6rFNv1Rsc5nbZCZzCtmWyEKK6kNZXpLXJXek,0.001000000,12.500557485,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:18:00,269155,3NKx1cv8xW7f7zaRvayrubQNc3dkKQ2wKTmfhVBNuTDCEjNSVzPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,278756,CkpYVkAqyBvHnghW9Q4uZRLnhpWbnZbgJLEH3Ty4CjT9viVuCMHsc,0.001000000,12.010538219,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:00:00,265211,3NKTKQTG2ijVL4Ke9zk8FjyMt7w6fyBm5oqWES1z9sfHhMP1mHPk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,268669,CkpYp4iQhCkp6eRjtMVStftPc14rjyu8WdXTA8NQDYznKoJ52nJ85,0.001000000,9.895633382,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:51:00,260459,3NKvgewyYDovaAYntxeyVpWZTAP4hVEEMhKekZFWgjqeSnnJ9sU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,257855,CkpaGsKHrvnBseUCbKSQXYWxPyBaVqrvenh4VJhWC3EmrJUPjMCkr,0.001000000,11.405940938,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 09:06:00,259591,3NLLY1a4JFNvSsQWKm1g4c84hw4BmijX5ZqQnN1W9SM3SmUkGEAJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,2688,CkpZAYCBctS9VoDJ4mxaf6iLYrcLuMYjNoaLrHtvWom6at1AegqDF,0.050000000,281.171687900,,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,247138,Ckpa1FEX4jVgrGim29E8aCer2XcdsZ1Kfd9kebCSPvN38yCJ7svhq,0.001000000,11.099393684,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 21:06:00,252960,3NKhx6cJ5kQ17c58VmW3BXDLBjFcBex2nRPwWSi5fwRNgGLsC4QH,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,170,CkpYkGjEJnv5q7vdwQvsGPjz6qUDsohz1vWHLzSrJ66zNdk3KgtoJ,0.001033580,0.000204310,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:24:00,251723,3NK6YhVMbAwU9639US1MbU2F7XnNuDShngCx2Eb2Zb35UWLEVQPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,236580,CkpZ5sjLZh8QxLvdX9oneoY1EWqHikrgkjpChgSetAfBuPcBoyduS,0.001000000,11.270116620,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:09:00,247821,3NKwqEqR2GKDmkcC82sSmM2P1KbF9SYu6yU1b1MYyTs98pjimzjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,226267,CkpZwcPH7SHRarB5Hqwh4rDp4rcUxkyAevVxWK8FZ4VPtz9Mec4Nc,0.001000000,9.520505867,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:24:00,243131,3NK8v2DhLkbeKCFuA8ykVRsReNpvYnTpD42BtqUvQ2uG4XvS87Fu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,216286,CkpYtPKXyfE4QKNiy9WxWaJUR4DPPMTjPoFJb9BjcNyLCC3MesZJ1,0.001000000,10.491513277,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 11:57:00,239313,3NLaD64HekTN3deCCmD26DJNdubtAQsX25hp3JB1o5gVpeD7rPMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,206568,CkpYtLeFrFXBfivKzhTSYjvymswCDvp1rxUhahrXMESK3xrQiz9gs,0.001000000,9.152673708,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:15:00,234354,3NLAkVrDdd44kodLSertj3JqccRcPDNgsSj9jCdU418Snjn4JdRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,197259,CkpYY6gvMGHndUtK9RVPXnbJzs6te1FSPTE7Agvi5xMKWqpws4RUR,0.001000000,10.693433001,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,188194,CkpZwczS4EFZumgKJxdcWLUs1vYWT4cwScm4h1ccdydbi1mrkjew9,0.001000000,9.765978893,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,179362,CkpZPND7EZAXRPF6vZ6bHZBPvi2eWqCkyod9raq1E7uL4nZMijo8G,0.001000000,8.714991411,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,170551,CkpYed7F9Kh4B8b8FkwF4AS577Fuc6DEL6UYxpcT9wdFYKus84kfa,0.001000000,8.075439197,payout_from_AURO_Epoch_45,PAYMENT
2023-01-22 16:00:00,218494,3NKFBZMjqsUQYTvmto6s6oWJP49ixyH7thq7jSDQzxWRDTNsABrR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,953,CkpZuanAEhXZg2G5MqTrrE85XCAthyD8gbazPpfbhsJWoFuUtR8SV,0.100000000,102.100000000,,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,162041,CkpYmL7ShpA7oTt9JBcHL1e1TyaB5g9GKnyTDuvujm6fvF7zKHkLj,0.001000000,8.908869760,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:24:00,212177,3NLQiAN8fXyYn2oAaA5GgVE7JSKrsyFrfz9VuaxojFubjP4VX4Wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,153809,CkpYrP9KMuGQaQiVjtryTD6RfLaQgpkc5XsiSSBm9vgwgV3zDRZbk,0.001000000,8.835402760,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,145911,CkpYtnU8Dy9eqqPwMJwd7vX4eFEhEaf39NkMAYyNK6xr1jSaRqufX,0.001000000,8.732077417,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:24:00,203258,3NLvRVF852fEtywT8Ke2y1xez4SQXs9S6aWwUcQukvhaWqAjPTuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,138392,CkpZhmR2vWRnS8bLX4bK1yehykuHgkDEXrxXYjgc5BhH6u67PDxzQ,0.001000000,7.889529877,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:48:00,199023,3NLuSfhcLtug9zm1C1wZBnJXr4RwwKdSwYZ1yqE3eMnoDwnMBdS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,131089,CkpZ3RLnnbYdf6UxaUMWKvcaJnDBD9iftZ6memGyF1vFeLhM5w4B9,0.001000000,6.686213508,payout_from_AURO_Epoch_40,PAYMENT
2022-11-09 06:03:00,195930,3NLrdL5gThqKhhNXWFdCh6W8yQB3J3Em4S42MhS8oFFtMJwAcq76,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,83017,CkpYc5ayzuhscQG1Bb8dBpkvghC3jbsZVKL3uvGLzRBhSyHa1PAge,0.016000000,41.800000000,,PAYMENT
2022-11-02 15:18:00,193829,3NKZ9TTuGqvn97n7JmQZEjmCz6f1TLETUbrEssZQ7VSwHXC9UPyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,123968,Ckpa7DrkwZdZ8sa2U9jCSHDxX7D6QhqazHWGR8S8QXE2uphkibfFE,0.001000000,7.438773940,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,116941,CkpZdnRMg3NJLmR8hLhmZ8vVKNNQjYVGocsgucYq3W9ciTRgL3eKW,0.001000000,8.084660558,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 22:27:00,184255,3NKQ7pgWToS3iZqqSYbCrYmm1gDkfE58BvBCgfzRGV7eznt2cip2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,110076,CkpYxsanSvS639ZJkZMmoxpEhTQmGHk694RnEkbDAsM59tMXaj4Ey,0.001000000,7.400794865,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,103287,CkpZjr4xYk9WW7JVbfNKnV8znrfyFVGEmP1PiyAJAtmZK5uaUU8qW,0.001000000,8.049746170,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:06:00,175038,3NLJVaTDB2K6yxJ5hH4tCnHPfFgWFsASmcmdUxREmaYHx5xAohrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,96595,CkpYTMSUZ6Xe3LxQito9xH1MFBN1Nwz77L8cifV57DfKKAR587sqh,0.001000000,7.484901308,payout_from_AURO_Epoch_35,PAYMENT
2022-09-02 17:27:00,174119,3NKQXGmj5D5Q11fdLKTZr3m71qsZUbeXqxnvrQYMRCd5KXYwEaw6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,75234,CkpaKRBHwrK9XsEhfbFMME9WWM9SQZ5jw4iQsMdApzc5ASNcrZEq5,0.010100000,40.400000000,,PAYMENT
2022-08-21 08:45:00,170142,3NKFk5Z9w3b6R3KS6e2REG6v26yain3WYvypH7kxsmXcj5stiT9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,90012,CkpaCQJmsGYrzA8fqB93iUhAwJh2zyujH5TZzC5QJ8dZr7xwiXPYa,0.001000000,8.062724427,payout_from_AURO_Epoch_34,PAYMENT
