Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:54:00,345763,3NKVgcxa83o5JBWaVGerQPPqq6o5M98ZCj6hHDdmjbUXbs3JfD3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,507179,CkpYeG6kH7iNFBAVqMwLZaZDznTrdmqVn6ESXZPMazp21iPctxgfu,0.005000000,31.795413478,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,502714,CkpaJBsYtc17MDkrevo3ypjEFwcjqrCigBtZThuRUfKpP33p5kE7n,0.005000000,26.212096060,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,498049,CkpaEtkhcPpwFxpFwmXggbEPdxQ82pHWcdvEmg6emPCQMt8b8PS7D,0.005000000,26.353557592,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,493710,CkpZvikBPFwwUVnr9xWb9h4BHsEQUavYwVyNDaWtUkmfDYkMTcNdK,0.005000000,25.364508006,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:03:00,341859,3NLMwRPDcBE24VRWb1ij5yvkmb9Cnk26MTPay2J2qZfkWn2AF2Cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,489015,CkpZ3mLXbbCMWfVaftdzNCkKLjeFHJML4USMK4dfaNzq7Y7e1qooY,0.005000000,31.814214000,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,484890,CkpaFZnUHTt6oEYpcwrSdi2KsDxK1zJRZW5JsDYdW5QjVxujfjZqe,0.005000000,19.208684714,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,480271,CkpZahzCaEBhAkBjQ41dWUpZfaDwe8Bn7t2c8nfuFNu7LjNeWjeJj,0.005000000,28.470665903,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,475982,CkpYe2tUWv922HjzmGFMT5zAdGN1eUGQZLA1qrZCDpkbvUoSSyjoH,0.005000000,25.330866249,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,471553,CkpYZFDN9dbyt3wcvGeV8cpr7efYxeRGBddCgYBbFCP2hYsyxfeG7,0.005000000,28.817371620,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,467292,CkpZoZk4kjvaBf2yLLxeVovjbRwHXi7NBMheBcpmjjhR2Es6E9x2r,0.005000000,25.038208986,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,462781,CkpZxT7DHRbRjnVgFPTc1ZpsefE2TD3aMuY59v1gSMc3Z7zM6Hgry,0.005000000,31.777614847,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:27:00,335622,3NLjWaXDBTELWNHsBK8qzQVesjvfKMDPGZvinxnHRbAo7QSaptkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,458666,CkpZ4Nvbnd5byu6sHQ65bDFRfEv1UW3jK4Z4XzMs2GmuhQ7VWmxSm,0.005000000,23.966869577,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:51:00,334812,3NKsj8QWAY6P5oWjm9E3E2oXt9m2trjTAYhhCmrbt1SRrfhfEEnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,454290,CkpYa65v3X4kuyRVNixw5WXJRVpzF5rwfNCGpczWBLMYirjMjNE2f,0.005000000,26.496066541,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:21:00,333762,3NL3rZZf6pCmz2zucBh5XuSzAnVuA7CiwayhgNpmJTsA1Lr2rMRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,450237,CkpaKXHS5zQK8rwzDTW6aBrPk4u9BiLg2Twn6yu8HThXTDKui1PHx,0.005000000,21.893076639,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,445805,CkpZ4AKLzuyQ1kqEqfGyvy4PyLFCgukTWpqVxUhdnhqG9oYewVwon,0.005000000,32.844128859,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,441737,CkpYchzE685JiVzFoekb9py3SR4SxTSnoYPhhwi65yDjo4jMicLic,0.005000000,22.388287092,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,437506,CkpZm4MGUG7nCuaiaECVRFDVrBvsXrCLGJ8LqAmRBPFi6qLQQ5qgf,0.005000000,26.603343158,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,433470,CkpYQeeyGD8QcmhZJq69E4JwXJPbMnA25f4XcPgGFaVrDr2RPypXX,0.005000000,22.761631091,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,429150,CkpaFksvQHtwr8jNxAKS929WfUWmW14aTGZVyn7thYJbfuMmefCQc,0.005000000,32.664831355,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,425287,CkpZY3NNtidykow9MTecAeQsfDCcEk9pgETgnXTbccLU4XYwnEQAF,0.005000000,16.864885584,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,421279,CkpZLtNon3vB2D2yQFjTg4C5fN4KUJTN2qpFc6gxCzSUFjacMvbVe,0.005000000,31.699780892,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,417551,CkpZVT7ttns2yh5vTmYe9DzMGAUrvdE9ZUPbzGycvoPKWG1cjir2n,0.005000000,20.142761342,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,413531,CkpZzx9kvfSuaZASYyoD4WGt2qdcFTSm8HZYPqqYo3xrzkC97eCNP,0.005000000,31.552395430,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-26 09:00:00,324894,3NKno9sUUNkxvcawBbZGyi21WsN8bRXGEHmmqppUhPTqBBWzos96,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,5366,CkpZLveNPBkBVdXr1RTM4B4sN69vwyf4tdyt63Wj8pwvHxqvJdnGz,0.250000000,1078.922000000,,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,409659,CkpYZArqpJgRPysTvquZuhmjNrAQBLbhzjVUKxQCoBnHAKmeyVWNE,0.005000000,22.932274635,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:18:00,323731,3NKESnkpVZBPk23czZzoBF2JESVfvYLsdCJ8HboFf4DuWXtHxp4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,405743,CkpYesUtDWL9pYQz7LkSqWKKiUsPmdQYvwg86yG778dLfrLR3aVWi,0.005000000,27.519694408,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,401950,CkpYRtR8LmgYG3isSvCnP6sKTKafM8EKcKHF5kjCgDuBtBfYkCqXa,0.005000000,21.436202890,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:30:00,321766,3NL4TR6KqW8n678jTfL3VMSRqhqTHCD4xRC34exCAMnu92SWbPdu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,398052,Ckpa471XRhTKVHhszCymLfKqXcjP2kxKZneRqNtDg73oANpSvr8uy,0.005000000,26.574176094,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,394148,CkpZR7SE8tDu2n28q7nrq4VTZbsK4ZjXeohPjdMVAezCLrL1Wg6f2,0.005000000,28.792449939,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,390332,CkpYuoQtwA5DeXKjNjHjqUhT5T1tod47s2YSdzFNG5g6vnSzKHiiP,0.005000000,21.241107768,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,386515,CkpYwhT8R6wVV8Ro96LECkGVnCg6KKTMmN6t91a8QjcapRZVM91GK,0.005000000,20.483411799,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 09:45:00,318624,3NKdN96Ef4DAENdBNopWVs9JgTEEH1CwieRkZG3eksXoZpnj1zpu,B62qibgx4ZV9A7PVmTVHnrfHNWn9JyVhjEMtTBdTQumE35iF1yXm5vv,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,4,CkpZYahMWGqE7aCKcKHSmgmL8yUXkNFHAvpaLw8SECDZTRx7Nb4za,0.010100000,165.818635527,,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,382704,CkpYwobK3Z6reoADjVqAofkJm5HbfoxoNBhMNnbBrXRHwySupiubK,0.005000000,18.652499984,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 17:39:00,317135,3NLjNC7gFicyBub1G6mXNNg7eBScY8sRJLoftY6o446nQQkZQHMn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,378797,CkpYUi9yyXpwQn25WtW8dhE6QuSd5XYeBZMFPw1duFzU6ZZfwTFVt,0.005000000,20.816960260,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,375476,CkpaFfTxpH4ws4WXj1HzvGCNXJz4z7otk1qdZnrQQGAUw4dYM6v7A,0.005000000,6.686535666,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-21 09:45:00,315521,3NLm1SpB33JrUot2ucudbhSgRLkHzY7Ti9NXWcAD8U7AHDZmPxEX,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYYWXxJ8TVPRWRSvJfVWMp3tNUDzq4v6vwsewUbfLmG8KdV3tDH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,4971,CkpZrztRZyoEanS1MhKSvsedw7R3b68yU7YstJ6oFnvNhAHQLx6o7,0.250000000,2179.465000000,,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,206,Ckpa91Njv1RQoJ13xCdPeKdWBPWMWSv3hFvWnMfu2SqoDdvbgb6hZ,0.001014370,0.000617980,Get Airdrop - airdropmina.org,PAYMENT
2023-12-01 21:54:00,310200,3NLm3n2SKCaytuBJVqzSg1jC9hez1aCEguCNtHih6wy4Stxv8eMF,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYaFKoqcANvo6XkivApSXFxR2ZtmPhD6NrytGakVVGZjQvenSx7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-01 21:00:00,310191,3NKVpuzhR8X6qhUiVCZURg1XbYKzWRmDBLFbT2cWb64Gd5deJKUs,B62qibgx4ZV9A7PVmTVHnrfHNWn9JyVhjEMtTBdTQumE35iF1yXm5vv,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,3,CkpYdJA31oi86rjDonjj3xRB7jtdrbrVqgVkPKcSJq1SghWANa1ov,0.010100000,9823.841434362,,PAYMENT
2023-12-01 20:45:00,310188,3NLBcD2Qz4LYSHRXV5gqnnnQhG8kwiWUx7hgBXTNirxbPnDycqSp,B62qibgx4ZV9A7PVmTVHnrfHNWn9JyVhjEMtTBdTQumE35iF1yXm5vv,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,2,CkpZVPTMU2xx4McGMDgNjb64NjYPKZ7yPdyBdoU1uP8jbaXVEZXSR,0.010100000,500.000000000,,PAYMENT
