Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-21 11:48:00,63453,3NKnf8F8oNvyWCAGCbrLDoUbShMqFreWpVnijAzwBVDPvSVqCExX,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZ4nPmqGoVCpGLrTwG8cre9bupgdEp1SXtzqUk2kqMu9zMbJ7bC,0.030000000,27.919999999,memo,PAYMENT
2021-09-21 09:48:00,63423,3NK5HZ8pvJiuoj67UWymRUSVvvTxow2r1NUyFFp5WKrwJshqJX7n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,8121,CkpZHqkFLDke7YuoUt79x8iR7cTHfbfJwAp61ZbfUvubA1haYNQ2u,0.050000000,27.950000000,1089,PAYMENT
2021-09-20 23:42:00,63286,3NL6Ym3ReHtP95wjVv5i5XVrSntirLCaxv7E6VqUNjGrWV74tnYH,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZJx5cGx25DFmihn9KqHw9G2FW4DMiix8w2mSHxPJitzsxe8kP4,0.030000000,30.049100000,memo,PAYMENT
2021-09-20 21:21:00,63257,3NKmuMDoEyyyyYAX5RjT7evu9qr6emdnDz7pWBcQHz2nx4TfhVzY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,8098,CkpaGTbLYZAe3jhFEh8aqtMUXSrBtMUnE2xk99VP8gfFwde7W5Fay,0.050000000,30.079100000,1089,PAYMENT
2021-09-18 09:15:00,62471,3NK3w1bYNmf97SE5U3m6Hsk3HHJRGdcokQ2Pqfh9b9Pfp2zyYmao,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,Ckpa47GvKCLJfPKxYoekdwqjfgnxhhEsLKfMqTE94wYYKnFUTZbyT,0.030000000,47.869030000,memo,PAYMENT
2021-09-18 08:24:00,62462,3NKZCn5nZ8JSoRXq6MUAzdL2fEZrFotfTuCyZ5RpRBM78dfqGNws,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,7997,CkpYUZFaxc4LBWbnPdVaPw3F4VFEMEJ58Wp1x1rwAv9bPHN3u4ZYd,0.050000000,47.899030000,1089,PAYMENT
2021-09-17 11:42:00,62187,3NKqJTCunZHAq4Eu1WoNPiFj55ESxqumcVyLez9aQExrgHFthiYe,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYfzDkfCRx9Nwmw5Wn3fjwBr8JvtzxSoutFFjGGsmuYjHoSphje,0.030000000,49.920000000,memo,PAYMENT
2021-09-17 11:15:00,62182,3NKX5MtMjXi9AGpMBy5vf8FyLUi1thvrau11vzQN79ZdF8WQwsPs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,7971,CkpYgPNo2Yi6BCZ9pYRqgoagWsnRzvTMY1w8tYU4p6bQ1uaSq5bzp,0.050000000,49.950000000,1089,PAYMENT
2021-09-16 14:48:00,61893,3NKzMqZE6QtyR5z7xp4YPijBxWALPw8GtYW25ZgtrsSkqfjj4Qc3,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYs6TY3ChgVcrN9aRvdmXx12xvsSc7d3Hf9x4p6ZxdAJQjCrrmQ,0.030000000,35.876990000,memo,PAYMENT
2021-09-16 12:00:00,61850,3NLVMsGwPUctXQqrFPPSm2aXcf3rrzXrCknGRGhJWYhWF6WXLEy9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,7906,CkpYyPQ4MsD8GrFPTmNpfArgQbCQ7LiNiPr6Un4uVoHwCLPUY9j49,0.050000000,35.906990000,1089,PAYMENT
2021-09-16 10:30:00,61825,3NLC8Af7YgAcSXc37cVGAj9z9TSYLEz9nrg4YT1NwgGNSGqd3Ky5,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZQZtwsR3HE9byHMvsTYk7bs1p8jF2ngXLjbuMpQdQ5AWJUPFjV,0.030000000,65.866870000,memo,PAYMENT
2021-09-15 19:54:00,61630,3NKhq9xCEAxcnV9GJE6GH6XHEbLANwgMv7GW6gVfZtkdii9gnBmG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,7863,CkpZhSghezdXo4snK9Ggtq9ktdzE3T3N5LWVkZJgDeLYiEGbU7zTA,0.050000000,32.404360000,1089,PAYMENT
2021-09-14 16:15:00,61270,3NLg982jnm9HCW56Rhf2pEYSygPapDLust8YwPXEByWDaG5ZAKsP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,7759,CkpZoAqLBcZg5chi2EwaFxvjkRnTkx7xAubRWv8fwe9HZShZNMjmL,0.050000000,33.492510000,1089,PAYMENT
2021-09-11 00:24:00,60146,3NK3jVj95d9i2oz3DWdkcxfwTS4KvYE84o7aT1MUTqhKp7gunar5,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYinLnv1uySEpbxvXTDX2x7p5YHZkr6ZdXPJDjCfhKZwz6UgH7E,0.030000000,51.283780000,memo,PAYMENT
2021-09-10 17:51:00,60054,3NK8ZcTgy1uJNcNN5fkGrp4aMBzrov3KbfQaULQuahKKgFcRWyF5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,7479,CkpYoU6RmP94FgcyACY5C7HF8N1zuGiVtxsoivQZTtHi6SbnjzoJT,0.050000000,51.313780000,1089,PAYMENT
2021-09-08 17:18:00,59433,3NLbJYoGkYBFZiJkrMPopjPWPwZTHBdG54NLRqDZAh8sJKgCWgwH,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZw11fxYQGRXYzn5CiRcanZ6pFGHzZvV22NnsvCNW2oxyzNN2oK,0.030000000,130.729020000,memo,PAYMENT
2021-09-08 14:42:00,59396,3NLsrCDH2CQLxvaheXh14romF7Ry4aMT9NzuFakzf8SHXnMVc8aF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,7232,CkpYTRAFRVpsmCxgcxvb2f2fpYTPuQJB3zxEV3ZHMGdWya77WGzyU,0.050000000,130.759020000,1089,PAYMENT
2021-09-07 09:39:00,59022,3NKtbwko7LjEdrNyyRkXQwPkinwoDpjYKjGYvTzEUHCqWCVovWqX,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZZ5w3HPoZg6K13Vjp6fQHjh2NGvPMqXVjWfUFT8jQdCvYaAFyn,0.030000000,195.459710000,memo,PAYMENT
2021-09-07 08:18:00,59006,3NKH4Bwbc1JZ9yhSb2hSChFY5Ln4e6FvEsyrQPN3Uj4nkZP6qxb2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,7162,CkpYYbyzPKHZLKPjY6VVGFAGaSkqHTmvLRJdLEvBPpY5hmrXPuNqT,0.050000000,195.489710000,1089,PAYMENT
2021-09-06 15:36:00,58784,3NK9UT1p6TQvWjdSoxc5wPdB1f25GEZHGRrzbm87tBGtezN2x31R,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaJ4uAAhiAHTwoamV6PicHYLVrDoiQUsBBHWzUF7rNzH5Mp9VvZ,0.030000000,443.942850000,memo,PAYMENT
2021-09-06 08:27:00,58691,3NLjZB5jh2PkeKVTq9ah62WbaoQkbdLvRfEV88uiXD8qiCQBCReU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,7121,CkpZPXVqyb96Ujhv2Hpr3koMibhJR1xU2Na1EV119BxqrCrTY4jYA,0.050000000,443.972850000,1089,PAYMENT
2021-09-04 13:09:00,58114,3NKRTnLbg2TEdBYKQVcM81GcDJLG2byBhUeUBU9Xgo8BddM8cFvT,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZrbndysps9ri9znyxo6GjAoydaGJroHpUMXronW19dCzdQqHFf,0.030000000,1003.920000000,memo,PAYMENT
2021-09-04 10:54:00,58081,3NLFhybembN7Dnm4XGmGASJsVeLvmzxJX7D6NcyxRdMRoYGcDfi5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,7037,CkpYxeN2YDf37fJ4ziuoiM2n1ZhF8ufav6Z1KxYSY3jUT7AhyQ1ob,0.050000000,1003.950000000,1089,PAYMENT
2021-09-02 17:36:00,57529,3NLnd5BNNuFVWf9qpkBu7KJcvnqJ6qy4dZcD68nLF9KSZZd41bYm,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYcmN1SpLx7yFgVxCXGEgJGLZxNTFdpLaT6bNhwLWcVwUi1NNk2,0.030000000,1067.920000000,memo,PAYMENT
2021-09-02 16:39:00,57516,3NLoJ9mHme7DaGDbzcmwNEKEtYQz3qv4X4WQENuUp9XbXTnzVgRN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,6943,CkpZTVD6j934GTp8oN2u224DLg4sqrikv9jjFx5bhNPztU38FCPeD,0.050000000,1067.950000000,1089,PAYMENT
2021-08-31 22:24:00,56942,3NLcXPf9rjVPwP9urVjtBRVCQTXak3LwScB4r5VyCQNQac8ZEJUi,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYw43fnHxy6MNwYUJApKPqsYjU7u9DPoxLRe6qrxsCECRpzFbUJ,0.030000000,800.920000000,memo,PAYMENT
2021-08-31 20:24:00,56916,3NLJxth4ChmWcU9AktAqkB6JezDPA76cBP5ftLw8EXhXaeXF6C5r,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZvGuseg3Tqpt1VujLFRq26ivHUXFvgnursMcPtCkQkmDCgFdeC,0.030000000,74.020000000,memo,PAYMENT
2021-08-31 20:15:00,56914,3NKUi2eVK4fZZjkiDXXnfADWmkPkGXARfceh2S4foQDCWJPGJmKb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,6811,CkpZAkjUKWNuz3LqY3skVYYoQvry4eEKucs9GBS3pyemw1NeTmGgT,0.050000000,800.950000000,1089,PAYMENT
2021-08-31 18:27:00,56891,3NKuuzx5Qo8CDvvKUFLswZ5UoJwoG2A4ZTHXAMbWApGQzPmackq1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,6802,CkpYsfpkTwCPfiaE5nQW5t9gbnt2Xb7grpfgFNeNe18aEeTMn8s54,0.050000000,75.050000000,1089,PAYMENT
