Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-29 08:42:00,192442,3NLJY8pa2m98fm4GTdD9vasiAGnM35kjEpP7AuDeAepazGsWtHLb,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,30,CkpYi3zfAp4NDAj3ENZjMTYQ8TkKXLzyKTkja61HEh5dCHYhnKHd6,0.010000000,7661.000000000,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,9,CkpYmW73EmUbSF45Gt4saS87bPzSjUVWXU6UhDhNmqvkE7pCiUu42,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-17 23:12:00,169044,3NKdRcBovUxGjiPsGRK9vYhJnqipK3koCrvMQa8yk1DcZNbUV4Ph,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,29,CkpaEdXQjiG1TghfmJzhxyjkHt6g96T7W9af8RLDG484CGFJci61P,0.050000000,6480.000000000,,PAYMENT
2022-05-30 05:30:00,142875,3NLTND4eU1UhXSmzpU7a6kuMsteDxT8W2Z2mqEUepW11H94EoG3Y,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,50,CkpaBgaNhycbWEneLeedudDQtStkqPrBDdFHGpoYBqptNvxCqdMQ3,0.001086450,0.000463880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 07:51:00,140642,3NK9zMD7RN29QuJ7iMo7WpMJVW8UEgVMUWeUJPWQKPgKw3E6PmAh,B62qnd4oTtTksSJqVJ4WVmdaYme7onhjpuoNmr5UdehEZ9Upk6AwL2S,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,49,CkpZGPGMM5EbXHGVDUbzHw75czauKb8wHEfG7LQfct2Dz9tjRCEci,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 10:21:00,128210,3NKxbUcUTms88sF8tt54GCREfhDD6g5DVpBcEsc7wMe5EvsaLGvc,B62qqfTqxXaEMFjCMGokGvCQj7E6QtV9cFYcEZdN9kFHqaB2DpU57ze,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,140,CkpYwEnvsfHkXdPoLVZgeqZi4Uh9fE3WhMys2TyvBkrQE3r8iG8iB,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-13 00:33:00,117171,3NLDtXgPMFx23yBDVBMnSH3o7bWdPqekH831nWm3poAm8GoUBSEs,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,28,CkpYiCjbNUeekJ8NUH2wXikzviBBhFxHsMGHjxHQmW14WgAYVorsr,0.010000000,1.000000000,,PAYMENT
2022-01-11 12:48:00,98637,3NLkxTiYsZ7sQ8UpsvwrSGYtyJpQ8ZHC4G4fQs93jT1mWBd2tVzt,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,27,CkpZHWaMVWCtJXoxpqMzhr7s98Arx2EnEQAzUyh94YVNp7p66yaHb,0.001000000,4275.000000000,,PAYMENT
2022-01-10 00:33:00,98284,3NKtoCPJAPdJKgn2R18WW3AN6Up3ocwEiTLcyyyakcsdsccfrnmw,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,26,CkpZbdvtSRowxBGYLJUatuq1XLZc85yTcmmWe2ZAygA92LM98Z8nA,0.001000000,74.100000000,,PAYMENT
2022-01-10 00:24:00,98283,3NLnHKxMa3MrvxwM3cG3YQkeLNEHP7vQeaNnCCNKeQybmUVCkh8S,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,25,CkpYe9vghsHA9FgJfsqwyojK1HwmDTxbffeickP5UziYPnbMBrmDV,0.001000000,2236.000000000,,PAYMENT
2022-01-10 00:24:00,98283,3NLnHKxMa3MrvxwM3cG3YQkeLNEHP7vQeaNnCCNKeQybmUVCkh8S,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,24,CkpZquqAqimX9HNQLWo4dmVwi9zvEmhDvxcXpssCCniiyh9it8sHP,0.001000000,3031.000000000,,PAYMENT
2021-12-26 20:51:00,93943,3NKR4oUGcbwsbWeJGuukKEZQkXX4iV1hkMKH4f3r72zEhecbT77r,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,23,CkpaDTHXGa4pGzRsYrT8h5tw5CvvG11gbptRFGtjNff43Qr3qVGZ9,0.001000000,171.600000000,,PAYMENT
2021-12-26 15:54:00,93887,3NL7YKZezK5F6ThigfzrL48tWPr2Rvj28wBLLLDddLyZ6v3JB6KA,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,22,Ckpa5zPZ3QCWVTkRgPbRo9oY8iXYxBUd4bGKumPc54DaXy9Zg5jeG,0.001000000,2467.000000000,,PAYMENT
2021-12-26 15:54:00,93887,3NL7YKZezK5F6ThigfzrL48tWPr2Rvj28wBLLLDddLyZ6v3JB6KA,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qpFjUdtZSGzXa6pYJuSv1R5vxJPorZLPgui8Gfg4YPrYEeL5pyz3,21,CkpZtouZMHjyXmApyNx18qtgbnEfkxTpLfwyJ8U5zDLc5ffEa7a7v,0.001000000,3605.000000000,,PAYMENT
2021-12-26 15:54:00,93887,3NL7YKZezK5F6ThigfzrL48tWPr2Rvj28wBLLLDddLyZ6v3JB6KA,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,20,CkpYhVwMPaR63EE8a7aX28SrJL4HshZs4oLeZt5T7MTb5FMdBx4yA,0.001000000,3662.000000000,,PAYMENT
2021-12-26 15:54:00,93887,3NL7YKZezK5F6ThigfzrL48tWPr2Rvj28wBLLLDddLyZ6v3JB6KA,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,19,CkpZTnjtj4qmfGtRtQgco2wJxtixoQJEKcuGmEjiVdk9xpRzUMXYb,0.001000000,4963.000000000,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,18,CkpYRSFAQVC5edLPcs5MCxE6jJqsUmEdxZJ38gg63WCEM7w9oTkpM,0.001000000,505.500000000,,PAYMENT
2021-12-12 00:27:00,89417,3NKBf8jmQhLqCwEqvUELgxig96U2eYmoaxZioAHHo4gqiwEb48QW,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,17,CkpZqNDbijkyPwwTCX6prTayz1kY93V7DedV6maEUu2gJUtawbUoe,0.001000000,2379.000000000,,PAYMENT
2021-12-12 00:27:00,89417,3NKBf8jmQhLqCwEqvUELgxig96U2eYmoaxZioAHHo4gqiwEb48QW,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qpFjUdtZSGzXa6pYJuSv1R5vxJPorZLPgui8Gfg4YPrYEeL5pyz3,16,CkpaBeLC6NnnJ97EwmKRw5FgyLWWMf2h52RTGVtc9R5xfR7n2njzk,0.001000000,3476.000000000,,PAYMENT
2021-12-12 00:27:00,89417,3NKBf8jmQhLqCwEqvUELgxig96U2eYmoaxZioAHHo4gqiwEb48QW,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,15,CkpZ61tr826PJdGPqTfV9rrXTiXn1QWkcCNvFv87bZLChnjD1Xr71,0.001000000,3542.000000000,,PAYMENT
2021-12-12 00:27:00,89417,3NKBf8jmQhLqCwEqvUELgxig96U2eYmoaxZioAHHo4gqiwEb48QW,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,14,CkpYUJTYtiUQF9dud9h344DakPKFCSbHDh37Wq84rGeLSZv4hApEz,0.001000000,4802.000000000,,PAYMENT
2021-12-03 09:24:00,86785,3NLvPXaH11A4r9oynvRCrKdKbL7TZgBJxvuvqSevULRzWnURaq4X,B62qquBjusYs67stoYmpxFr658zi2YZsgSBZBrWateP9N4mJUsqfq6D,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,0,CkpZgSVMte9wX7WTQ7NSBxuaj7EKJCeesswUDMAnei14aMW6QtgGF,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-27 02:03:00,84723,3NKUivbivaCHGTjQxMrhytBMRnRUQAdbwJcTY21Arhyf1uPDvq1n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,14689,CkpZA4x1JAWWtw5PBaqeLTvKebLYBvAqtiJ1nwwPc8DVq5gW129y4,0.030000000,161.600000000,memo,PAYMENT
2021-11-27 00:30:00,84704,3NLaUtNJ42Fscc3eHi1or4vhPXADZQR2etMh3iAdooHMwr7b5HVe,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,13,CkpZhn9dysRfVpjU7W6SKSgkbCJC4zkRY7AiujndCnjpeF8gNWtWj,0.001000000,94.000000000,,PAYMENT
2021-11-27 00:30:00,84704,3NLaUtNJ42Fscc3eHi1or4vhPXADZQR2etMh3iAdooHMwr7b5HVe,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qpFjUdtZSGzXa6pYJuSv1R5vxJPorZLPgui8Gfg4YPrYEeL5pyz3,12,CkpYqjSsCZnRW4oRfP7ntrUmJxxuh6xM2JASjfJmhVqv6jnEkvkhK,0.001000000,138.000000000,,PAYMENT
2021-11-27 00:27:00,84703,3NLM8JDV7WTqfwkt5c5KCUksxLadXCdNDpeK5kFTS4SdYtKibMKc,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,11,CkpYpdK39jzSLRptfDphV7qBwAyAcuh9vR6bwrQS4FJfnDkRD2cJM,0.001000000,162.000000000,,PAYMENT
2021-11-27 00:27:00,84703,3NLM8JDV7WTqfwkt5c5KCUksxLadXCdNDpeK5kFTS4SdYtKibMKc,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,10,CkpZNpn6zcKu1KnMaMZPyfe5aJRW8TaN2JGN2U8CMQwrSDz5zyanh,0.001000000,3368.000000000,,PAYMENT
2021-11-27 00:27:00,84703,3NLM8JDV7WTqfwkt5c5KCUksxLadXCdNDpeK5kFTS4SdYtKibMKc,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qpFjUdtZSGzXa6pYJuSv1R5vxJPorZLPgui8Gfg4YPrYEeL5pyz3,9,CkpZF6Atht53MMa1ESNoHtH8xYkx9NRncJY233DgMzU2opxnFrmZi,0.001000000,4929.000000000,,PAYMENT
2021-11-27 00:27:00,84703,3NLM8JDV7WTqfwkt5c5KCUksxLadXCdNDpeK5kFTS4SdYtKibMKc,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,8,CkpZ5AobeXeRBnVECLZXZrCYbzybz81ggovu7ADLfbqdNsqaqbC8w,0.001000000,5036.000000000,,PAYMENT
2021-11-27 00:27:00,84703,3NLM8JDV7WTqfwkt5c5KCUksxLadXCdNDpeK5kFTS4SdYtKibMKc,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,7,CkpZsMEaF91G2JvkxHpf4gmyRM42PPoMZD9vcMCieSpXGvdVZrF7w,0.001000000,6825.000000000,,PAYMENT
2021-11-19 01:18:00,82206,3NLkR3FXqYbzx8kt1F5CW4ZjoTEgHzVv4eeY6ANtBTtKg5QbyPiv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,10232,CkpZ23NHWneRZTrQAtpoBnudKsuddCuvTWKReM5AyUWjLuySzJpjf,0.050000000,185.800000000,,PAYMENT
2021-11-12 01:48:00,79953,3NK5QCafzCwVQscN3KgZaA74kjnBw3EEQJbVVjbXNS9GKxTuNUze,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qkKk8BMMLjFZjix5s5kmyX7f6q9UaQoXVFRnkRoo99jqRY6ZbEyP,6,CkpZDSw7oh9RivyCdHKVRdqdDJ1vrQ9jYVYyi9JxJu7LTEPs8yShk,0.001000000,185.850000000,,PAYMENT
2021-11-11 23:15:00,79919,3NLGvHUYY4LDL4igwDanH9LqXe2oAFFmBfcCdyeVs4AmXibQ2CUV,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,5,CkpZDw6tcLei82iAT6ihdmC4YW7fzy6VwAyNEGFgo2GtgaoJ7ScqD,0.001000000,2128.000000000,,PAYMENT
2021-11-11 23:15:00,79919,3NLGvHUYY4LDL4igwDanH9LqXe2oAFFmBfcCdyeVs4AmXibQ2CUV,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qpFjUdtZSGzXa6pYJuSv1R5vxJPorZLPgui8Gfg4YPrYEeL5pyz3,4,CkpZfrasFQMbwJG9tB2MyjCEQjoDuAQiwgnHVTVa7qW9nMSmhfVGE,0.001000000,3113.000000000,,PAYMENT
2021-10-25 06:33:00,74183,3NLRWjwijME3PiW3KJEVGK99SssBUdK3YUcXsZsfScyN47Xy8okM,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,3,CkpZ8AMCtspFz7gdei9Uz1crcvBGVNDtaNMHzWEz24bPVkRhEL6JF,0.050000000,720.000000000,,PAYMENT
2021-10-18 19:06:00,72089,3NKfjqMEeoY7xa4mWxdCSMqxFHydjbUVpRsqV1Yz5E9Rcdq3Cmx6,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,1,CkpZ6pEYS167jqNV4W7zhvAeBSC9qyg1GHtTwdA9TVzaQcjnPKfUN,0.020000000,0.000000000,,STAKE_DELEGATION
2021-10-18 19:06:00,72089,3NKfjqMEeoY7xa4mWxdCSMqxFHydjbUVpRsqV1Yz5E9Rcdq3Cmx6,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,0,CkpYUT8sHKMRhFZkGPhPXKqti9FiskWpwmmCA3jnwcbx6RTV78MWZ,0.020000000,0.000000000,,STAKE_DELEGATION
2021-10-08 18:54:00,68986,3NLtHNCdgJ7iyf3VPaSj1MSRgyAqtwAH3wBTs5PW2iy3KATPYa13,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,2,Ckpa5s59RCeLQDAykAd6KQ6jxTuDemdGXmLjNGqhtCZUnHihA9voS,0.050000000,8980.000000000,,PAYMENT
2021-10-08 17:36:00,68967,3NKJUAswmiwQmh2a26SmNXwYxc3nyHSnvyBN4hJJ328T1oXEKAS1,B62qpFjUdtZSGzXa6pYJuSv1R5vxJPorZLPgui8Gfg4YPrYEeL5pyz3,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,7,CkpZD6AknjHe5q3APAPV2f1oy1Xuaio93qjRrqEVAXidtb4Y5PLf8,0.020000000,0.000000000,,STAKE_DELEGATION
2021-10-08 17:36:00,68967,3NKJUAswmiwQmh2a26SmNXwYxc3nyHSnvyBN4hJJ328T1oXEKAS1,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,2,CkpZKjcBNnSgNcyb1na41wugaZABaXFsW52FCjL1eXFcv8nTVeE9N,0.020000000,0.000000000,,STAKE_DELEGATION
2021-09-30 23:12:00,66501,3NL5UDxFBNQU8ZbcoULJk5B6CD9AWZTm7P8w2m2jM9QzQDzStP4j,B62qoGGexxYTFQ2A1BurUMJQAEF1ZbzxtJ84iVCooRTn8Hd4q48MPcP,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,1,CkpZ1XY1rUz9XjsfvsvCZRrRLGXfzHe7FN6htove1KT7eJSKkKCEz,0.020000000,3354.000000000,,PAYMENT
2021-08-27 19:03:00,55589,3NLPhM7dKZid23H6XaVPZ6jVkdUyDbLyw6ZYaWAmv3R8bnYbNghR,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,43,CkpYsyckVMvaMAQGEqzQ8jkWUdSh6bFmY3Dwh6S3hLkfHDQFcaDXy,0.020000000,2046.000000000,,PAYMENT
2021-05-31 20:42:00,25956,3NLREPC3eUdr2N5GJLfsjkZNsEvL3XdUx2wigBb28ByxJFkViyZJ,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qirJQ7aFdvg7TgwrLnNWtoPfCZ7JQjLN6JZkLmk9maTPiYNHepdh,1,CkpYZBjpFbw23baLEY9azQP3Z3W345SGDfcfJ3F4XJQv183ku89DL,0.050000000,719.000000000,,PAYMENT
2021-05-31 19:00:00,25935,3NK5H4wYoocQgXVczPRFCkoJ5eCNVeAQn1VzxfNe9Ad7Pj5hGrPk,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qirJQ7aFdvg7TgwrLnNWtoPfCZ7JQjLN6JZkLmk9maTPiYNHepdh,0,CkpYrtnJVnroPzUPsTbHpjeUqLgYX8SNHWnAkFbEd9agAuoVDRus6,0.050000000,10.000000000,,PAYMENT
