Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,513373,CkpYg4QwvjmRs4FFANigWRS3gwY8dkp4Mn22KeLYmgxbR9sgkZnhA,0.005000000,2.255431833,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,508677,CkpZcas6mPbfS5AKwHx4GWJf86fkhhSHXXjgPAbaw9Fg7uYy9Kq2j,0.005000000,3.113515654,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,504212,CkpZxGukbmVu56LQjW87PiWmsptGPrEtXKYh6ajQipmopEMSgoGHe,0.005000000,2.566778117,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,499574,CkpZqZeXEe98L8WQZztsTnDVmCfm4jvfrdhqT9NavgnvzVL9uSK6Q,0.005000000,2.580593129,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,495221,CkpZDbgfvRWXMHdsDEkVZUwVD8gS3wNpKP2PqmwphARz8U1je51ai,0.005000000,2.483721661,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,490526,CkpYgtzzi72L5M4Y4PE4hKMWRuYBQg2cwyEoAT4ekbA6EzQx7dQ7g,0.005000000,3.115284260,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,486401,CkpZs739z8czCEatDJdB4DnrFW9gk8i8WLAguVgNHX3nSm1NzxoxW,0.005000000,1.880936395,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,481783,CkpZNEvTZJW2FBr7rVkBsT9UcmoyLavn358FSNf7qyyL3V1SK4A5P,0.005000000,2.788990546,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,477469,CkpaKDcAGaquoyRGcS6maMfbuSt78QDXWinL6jWnRDwdoBZVGv7J7,0.005000000,2.483283056,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,473040,CkpYmEaFFGPcCxJiVt8BEjBeMhRcoRD8iodShnDifczUYbKHeHJPS,0.005000000,2.825078704,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,468779,CkpZjtEpDZ9KiLsZdCLFWsSvjVStCgPspsVm1fpnahyvQamRa8rB3,0.005000000,2.454592730,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:51:00,336527,3NLpwMuCGekMqnzSh43UZLZZu1fL6dJ3ec8Kce7Yz1QBRbvqUgSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,464277,CkpYyLfb8zrABNBk1Yp9yadFgkiJ5DtWEpsGRo9EAznow3TmtCWS4,0.005000000,3.116268352,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,460162,CkpaDNSWpBB3gUGLKpRXJ7PiXR1NiMUfAuQEYUvBc4GcJxihPgDck,0.005000000,2.366108447,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,455786,CkpZjN8q9pzZTEZH7pfQXYBFJ9NkUXBSAoVPjRPev3bHhuBicCxQ4,0.005000000,2.615801231,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,451733,CkpYvfy1TTBoHVEZJ8vpTNPqRQtuXKqEpeS7QUTVpNKzBMqiNGHSu,0.005000000,2.161375040,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,447301,CkpYVpUMRhgm1LmfbzbPbPpMcz5MWYtq1gn15H6zpvMDUapbnV94P,0.005000000,3.242508190,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,444177,CkpYWq1M9GSWdXoSMR5Js5K7fGqDMXB4tUgbobSMWmQXr1752bmtd,0.005000000,0.532503911,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-23 15:03:00,324232,3NL2nu5vGJTwStj6zTPPmqG8cg16RR9oqPNPdQhLDkW6q5ULRNnD,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ4QLPJA4cFKc2yVbrQ2qDQQUqZC8YuLCbo7W86rpZQnuwrh9Ta,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-23 14:54:00,324231,3NLQV4PQUUTewtqejeTakL9oox8Enyvfi73gvUt3UpTjmKgVdaCq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,27518,CkpZR9G4fjfNPQ5Aapyq9VyEcnssAAryanc48xTPVBBFCqJFZtTPq,0.054486100,1387.835650000,,PAYMENT
