Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,514286,Ckpa6H6F8cAe4FwvT35xnMecoGiyq5QKhwK2gYNAnuZVRagtzBpd7,0.005000000,0.701156572,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,509590,CkpYStC7UL3LXnyhLim8iEEp73fsMKp64JHBRSDAtikkUN1oascKC,0.005000000,0.967913069,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:15:00,344688,3NLar5s5GzQsLaA6vwTVtfpL1EBEzc8vpSNNcL93tcAb1i8KB81Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,505125,CkpYoioEpWE6zEnrvyHrxCSLEnqdZ81HVaeGchGohTvSuVfDPvMig,0.005000000,0.797946237,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,500500,CkpaDGwbP6wP3w4jrnhtremak8HCMNaoNoP4GDPjNZYoUufmnRZ7K,0.005000000,0.802250510,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,496130,CkpZh6EfXupBuoARxL76UgHgDgCB4yujC9i78LvcxqY3N1d1j8vme,0.005000000,0.772140831,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:18:00,341925,3NKa9euSJbd9ALC68vSMxjN4hEy47Hv7z2Cu7zQgPRMiiPSm27yu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,491435,CkpZcw9PPubo78gAi4yiv2TYFWvcftU8u64DYnbxfbS4RwqJDWQ4V,0.005000000,0.968481363,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,487310,CkpZX5UX9b7EiPo7agmT9PiLrUvnjH7kVhhQLb5xL54QXLhsd5qc7,0.005000000,0.584746589,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:48:00,340108,3NKDhUk6Ve4gCTi6b5smgQUXMVxUERY81ESqSiMwEeainUES1EcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,482671,CkpZ68kGCkuFrnLQxzuSmUxrtKofqBEJ9CYeVtUZrZ8eVz4wZXneH,0.005000000,0.866759636,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,478334,CkpYnQoGTVdUYE2UYd7i5MmuSvSB9bm6ntJL9wzBkzKjhBhWj8bTM,0.005000000,0.771275718,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,473905,CkpZXTLnc5sPwDxwCE5fUr12pjJVGkDELtajEdLvF78bgxmMAKpEH,0.005000000,0.877433051,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,469644,CkpZswHHsLBSAKHBmrkdU3HY2ZxpFqn5CEvEQb9sR3jccLJfJd1b6,0.005000000,0.762364882,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,465145,CkpYYspQEEfTvZApgDVsdnK8ceoY8u33hChU4eG7QBP36kCqQqxC7,0.005000000,0.967621595,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,461007,CkpYRyCXGZszKVMR7nMd9Dkn7PwZwPaxz3rhejyWnw3kN1Tt5zfq2,0.005000000,0.730666052,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:48:00,334864,3NLsHLsh3ijLdQ8xKE5SKCXainf6hdsHtaktXWA9REt8jXVV4KFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,456631,CkpYtcSRfT8ViiiavcctjaAmUj8UNYMyRE3WrtssaAu7NeLojMJdq,0.005000000,0.807772421,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:06:00,333835,3NKHQyq58gZdGxSrj8gQeQ7HLnpUfriqxJssgQDg5roUbBCeak4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,452578,CkpZQfXR8GneFPm7wJbfXGKFPDCz5M1WHAo5LAYofBquN9kVd4GUk,0.005000000,0.667443353,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,448146,CkpZcrkDvdaNxivCyZ3i98x6gTGj2px8BxqYo48dic4wjuvQYcWuX,0.005000000,1.001302643,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,444114,Ckpa4VDDQYdmjkocDhKFXaujcf6pGGp6PskXXDmLFTKPEgzruHDSN,0.005000000,0.589115885,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:39:00,331219,3NK8WGnkPYdiwztLutgKs7mMnMprtNP1nbmswsHP15teF1BASXAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,439891,CkpYdq3VxQAfypLe5ax8hJuvniCNtrDFi5woBENXUqe7PaQYtiWcm,0.005000000,0.664794435,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,435855,CkpYcv2AbJQG9pKRFDxSMNkZXcrjGm62tkQu9wB45o4Ski1oGqeEk,0.005000000,0.568793391,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,431535,CkpZyFU9ALTLaxm4Ho8kW9emVXgZC6kTFUeNVCHAKErCdxEui46Mo,0.005000000,0.816265758,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,427669,CkpZePDWNZzxc2zn1vQ9FRkvmUQAXz8pzmFF3AmaWQ8sihW3Ywx4J,0.005000000,0.421332788,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:36:00,327582,3NKzZqkQd31DKbNYfzKj64Ww6SW9tvaTvr5gTNZp1mWr71XkYmFh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,423544,CkpYZvbcabTodmZ7SHU2GxV2EKzpE5ra2zDJkRbhZg6Tj61RDWwu2,0.005000000,0.791800676,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,419816,CkpZKZs1Vn2vLpNZYAtDq59Qj5AP8LQwoVRyx7PZMMq1rypAdcGrF,0.005000000,0.503128149,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 13:54:00,325787,3NL3gt4hSsW4uYwABd9wpkJS99MExzU9164XCGfSEAxWfVkKVUVp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,41917,CkpYmfhv127aMFEgk4y3n16SD5ZMfXpN9nqbBD8fWjmDuu8i6P4JT,0.200000000,104.174895800,,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,415796,CkpZ1iaCixMj79ok6ycUT9RRtn35YMtY1z6YEE27ucocqbpNURSqy,0.005000000,0.788119269,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,411978,Ckpa3jvjQ82vuuYfxVwtfW6UWPJKj2mr23Y55riFFvYHyDf5wTyzQ,0.005000000,0.574061846,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,408001,CkpZuQbS8Bu1tbMSRyjGMgWEYv9bthdNZpXBJMEKWFAzNPgB5HJav,0.005000000,0.694742966,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:06:00,322655,3NL9tHVUeNVxZrXaGcWBZwx4syR9nvdbiQP1JfyAP5k8wvVtLuKV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,404208,CkpZXNghpP3gBD9cq5RNHNYqaPgjUkXzTtNvtFaJrG9rLvz8G9Uty,0.005000000,0.541163389,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,400310,CkpaGpkZfg3Sk5vgUohZUMUyF37NzM25kG1NL29cLhxpgkjtsw49m,0.005000000,0.670873068,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,396406,CkpYdp6EqCEs6jXHv354WUCKap9My5cBHqSbLguVrW73mh43NkKLM,0.005000000,0.726874057,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,392428,CkpZEyCF5P24hYGHMmmd3HW1D1ZAgdgYa2GoQwAQMj4Svt4amzWGa,0.005000000,0.644400872,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,388611,CkpZS7HusV68Wv95gVEQrRj6HZcV3X8rSRkyBcLaEvyoxJ5LnCzBL,0.005000000,0.621414310,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,384800,CkpZ9mhgXgGSwVeN7XNVANnkjqziuUh61jr5gkfpS2vADXakmjsq8,0.005000000,0.565869131,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,380893,CkpYZgom75BEhpcNByZF4Am38KRtf9HAZXgNxWByeb1Ckc52M17c1,0.005000000,0.631533320,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,376998,CkpZHZWdP9CAB15cKUH14Y6fvgxYxNzRzE79LBxFrWipLcTfm1tZb,0.005000000,0.647074467,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,373184,CkpZcSaArekAa8nYbdoQztcpwujNtvFbXRBU5Z346aPuN6eYGUXWL,0.005000000,0.526138469,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:27:00,314574,3NKveiteE7LNdXpvCk2XGiTCoAc9k2C7g4VSiU7BaX4wD3qr4hPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,369170,CkpZJgZra9Jg17us9AxVLsz72SApiRqEbQAhaVDUxhwcRkyL8CqKg,0.005000000,0.741253363,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,365540,CkpYug8mYxj94V7EVj5iPGWWUkXVAya76oF1zUvks6sz2taiGtLdX,0.005000000,0.421506105,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,361478,CkpZZiSLEBieKxs2hhfKzs2DM4gxen5QAYaPHNQWcPr4vwiorvqYc,0.005000000,0.766799543,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:21:00,311648,3NK5RBjtxD9taCk84LqZ4mGZDvBpnBoNVXsAM38WRbX1exTWqJdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,357749,CkpZwogxQGbBW9BBVV6sKXK1B7ztHkqHzsec8B5MPJPJYoDPYipEL,0.005000000,0.451509728,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,353743,CkpZtbWeisYJEfDY6Jhk6UiELnBTYug4nhm7Zek2EjH9EMQGSqe7w,0.005000000,0.741296816,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:54:00,309629,3NK3myayeGBYkCj4V7XqueWRpG94XXrZBRaobF1TEVWd36XH2xt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,349957,CkpYc8Wz5RVutLeDtXryGXAhdLQaiCer1yn9epvtJrofWUAnM8aRc,0.005000000,0.505468334,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:39:00,308832,3NL99gwLTTaXZMrQoB1pLvtUWe84iYXyVZKxSELWCDVhk7LXESG4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,346000,Ckpa2JufXKVVRN43z8TVSBqhVT5ajiiA8c4Bj16yEHhoKedfjfK97,0.005000000,0.648021004,MinaExplorer Payout 281 #308715,PAYMENT
