Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-29 10:51:00,192469,3NKLSLXUuYg9QJipJu5eQMuoWJq5G9sHz7Yae2DXqGFmwcGsqHhz,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZrTNT47dms2esCvDdH6eGoxdTYz1QrZXFfrpHaDZfznqRDjbc6,0.100000000,747.900000000,,PAYMENT
2022-10-29 10:12:00,192457,3NLcNU6V5e5bL6obb6XhEU61iZxFgynLwfc2JYT75gaYLS2TnwCF,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,18,Ckpa3gvXVQbQCPq7N859r8x8bXsvosc7yLN7Pwb5Q1pBvsqLX9yvA,0.010000000,748.000000000,,PAYMENT
2022-08-01 23:30:00,163844,3NLqqmgAKLwpQBhVfyLPYfhfLZuxz4Vyt2iJiihD95fMzK2KU9Yz,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa78f4BS5xjvjaKSDykzA5De9DHhAbEpSzRKxb3d1J3DN39Vsjd,0.010000000,254.990000000,,PAYMENT
2022-08-01 22:18:00,163828,3NLSgS5rZ9a1Z17z5qWZYW9uox5QsC7ZCTxpNAGgeZep5KgmnanU,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,17,CkpaCiP4d7nPJhYqskYG3hNxH8aY53aHbRwVubJ9nuFThjd9GoTWd,0.010000000,255.000000000,,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZL4yLYxj5bjzXawgYWQb3irRFXjzU3SzcSXPtJg2iiKUmF65uK,0.050000000,771.950000000,,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,14,CkpZZstaVzJxfeDVTnz7dGksRXZYD4WV9HwwrweDKwaygMbLPm7Xs,0.010000000,771.000000000,,PAYMENT
2022-07-21 21:27:00,160183,3NKBa2X34sinf89T6gh43gFupDTMYAZY8ayRaq4kXV3jW846RKCx,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,13,CkpaAH5e5a96cUTS51QH7bmqJkAq62h28iaANppP7WzKZ1E7M7fAG,0.010000000,1.000000000,,PAYMENT
2022-04-06 11:06:00,125248,3NLXZxiY89U92eEAGAdTdwq4AovE9xiijw9y6KjxYWMd17RNW1oB,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa1jZzuqz2geP6FQMPdsjehW8P2KSozL4SRQNn7YtxqUHwqh4Eh,0.050000000,508.950000000,,PAYMENT
2022-03-26 23:12:00,121750,3NLVzMqzuUtT2XyByWBWoLqw7fVFRoA1Fb3Yxb5Q3Ns3jH6WpKu8,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,12,CkpaEdA3tR9Bf1kQLpc9CfxPsrPXpfgMfF6xPiVyCN9AT9Pzo2zoD,0.020000000,84.000000000,,PAYMENT
2022-03-26 20:42:00,121711,3NLjMgNKVnT3RtSkRYmM5RRFgt56AEJRYxAkAp6X7onGQXmM5BKU,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,9,CkpZcLU7LK71Au3MR6Zpxr4ywMAJR8zhictcLLYk3VHYoNSeXfsxf,0.020000000,423.000000000,,PAYMENT
2022-03-24 06:30:00,120850,3NKKKtdvD7Ue1txr3BMmfbTRvK8qu9G53capfdpyvDVsPA7cXfS9,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,8,CkpYdRkb5tLntcbfoYau4bAqQ4V3NXJtkQwPdJsLgG2L16xtPQRqS,0.100000000,2.000000000,,PAYMENT
2022-01-30 20:30:00,104430,3NLFQaBjtssak3iEeJSLAhjqpwvd8MtTGNLgE2FiGUqRTLNhTiCv,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZJoNRy4HWaHMUgcKU8pTf5jtgGrkJw21eeN4qg5Ci6TZy2M2N8,0.010000000,1667.990000000,,PAYMENT
2022-01-30 19:57:00,104426,3NLWHyEMuNCxJASBreeVmQta7xm5mswvXxb1nzMcj6vixKM6cndu,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,7,CkpZxEjRtfCEPAup21ZBmZayf8Lwac7VZVh6vpNo2zyD9Ww27rHsS,0.010000000,1666.000000000,,PAYMENT
2022-01-29 22:51:00,104141,3NLWRsMXcuGsn2cXY7zGVme9ZxZ2fARoczQABUnCqVXQHcJECmen,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,6,CkpYkEoxhqT4h6aVYQ21i2siBCzthb6x9guUtbfrD2M7D8y6kKEjn,0.010000000,2.000000000,,PAYMENT
2021-08-31 16:12:00,56856,3NKMjdSzQfKmTURUhno5cJHTKmFDRXVwxJDvozGioiH6reRWYzNV,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYkoWMN7dHq7WMSu1rqQB96vuRR6htAKFCkkxR5ascxqSL33A6f,0.100000000,603.900000000,,PAYMENT
2021-08-31 14:45:00,56835,3NLyQd2gWsiu8fuxq8FN7tJ3W2k5jNtUzGqC176aV2LqmFVFDD6t,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,5,CkpZsuMUT3waS7fc8gMGiS27BJnCeCWSAQi92gwMC7QpCJnsFrXoF,0.010000000,605.000000000,,PAYMENT
