Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,422471,Ckpa47T7wFo2cXPwLBxB9w35VvQCMvAtSf7K8bfMT2kWM1DHPT8Yw,0.001000000,5.514122184,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:51:00,316929,3NLDqZAtnYbRZPZ6VDzMiXhmG43PFYVoj5C61E7Hf6xjByFZrq7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,409658,CkpZQkx82KfpyfbXPckseKjbD31erZrAPST6bfFzGvg5h3pLPdDd3,0.001000000,6.055808601,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:39:00,312548,3NK8ZHT513WVF38utvaWAS4hd46b6H6FBvWrHbxk7xpwhHS9MsHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,397009,CkpZbATLaXEmc1fNDmLLCQZHTQcN4jX5CQoWj6SBk25fRZ8hbZ6kp,0.001000000,4.995688366,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:36:00,308298,3NLhavYdux2D6rGxkRbGHtx6BaZz3ekunL6MJkqPK3JpRZaZrPHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,385118,Ckpa9Y1B8VbzKskXRTj3cLQbx8qJ1gkuhUcsPaBDByWNE5VXkhF7y,0.001000000,5.185770416,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:42:00,304326,3NKoR2gd5ifBGskQ1pHhdsxJZa1VSGKegwtcL3bg1u5bHFRhLozc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,373057,Ckpa7vxLfKoB7bPhj51a3RVTiUXQetbBhETTvqMjdkRKtdasZ1XCn,0.001000000,4.593825130,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:51:00,300061,3NKkXq21FrgunQXmEPcrGDuWNTeg9TgLvNffrz8cqSbL93GiweZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,360791,CkpYhQvjdQ8NowEqK5bSZp1TX1HMukroLmxp6jvZ556kVCE3D8Yyv,0.001000000,4.678088314,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:24:00,295528,3NK9Wptdp7Fz6MVxiyYknzpAp36iLdKK1Hnii8MUhMBGjsfgfUeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,348672,CkpZAHCffWc3fBsx9Yikv24SLzZBRYnu7sDZJXxtJqpB7kAQnBcb7,0.001000000,5.159911051,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:51:00,290961,3NLGeRd2F8SRn2FhEz6Ywec4WH9fk7sgJjUDt3cztxErrjqyqwP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,338159,CkpZfN3J6pijzsJJ4JmioVV9bS8n8tAuxYBYuWwoHuUECesVaBNuz,0.001000000,4.867810207,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:48:00,286920,3NKZCofXNFZ92qfQMPu2R6DSrHMDMTY71afKfeC4tqv4EhBb4xfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,326384,Ckpa8V6v8CjgmfVssouWTJMutyyGrkCY9LLY51Yfe99JP1xE5wpZE,0.001000000,4.486111584,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:24:00,282707,3NLgFaH5ks9kdrzj9Lyv3zAFvi1ZGdy6vwQSHTHPXgrvDdQuAZv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,314688,CkpYWKSGeNjzXxykNxv76ZmGCAbKwhBUuBq29Ck9QosyeKBz4fsWr,0.001000000,5.607037579,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,303157,CkpZUYJXNzKiLND44JExRMXyhH3GFWtFTEhVSSo7TiKoj8mNMcQo2,0.001000000,5.178430211,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:24:00,273839,3NKLtc6ek3ATziyFEJVzCAEHZvH7g9VXU1RguGZHYR9685w8d3aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,291737,CkpZYgQGv12jz5AufkAHemn4BAJfHg4qoWkVR9nwWMZtMbdLGTJee,0.001000000,4.818759280,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:12:00,269338,3NLg4Y7geL1T4BbctAco8gFwJCii2e8aTdVeFNtquiwvCNHsinkw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,280445,CkpYgobjpKWTGGTgWSsgKRpfVmFoe1uP9GpmGHc9cnbpHUCnagT7E,0.001000000,4.623202824,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:57:00,265349,3NKM9nZcnngvKW8eBbH3CSdxqu41icyvKA1J4N3XfqoUGjFa3Q5g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,269993,CkpZ9unpVdHFSx1VqoNZ17C4c1cv228JiXNocV8b2UHU5ScHjyjtY,0.001000000,4.600881243,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,259161,CkpZbKLYwjPGH5iuHJwu87NesDWBXV3TS65BYLB4EdEYR3Z6ehEYD,0.001000000,5.303085285,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,248441,CkpZegpbc2sA52vnZ4hzgxccfXzULjQZZ5Mahz4G6X7cLEfK1xrJw,0.001000000,5.160559012,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 22:51:00,251886,3NLvWkbf7buVpSngzHQkXnCghn3xg9XybaXYvB5B9L2oJL3jM7jW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,237855,CkpZhFZcNmosrnH4bVxyBLia5LJ7js4uWzxdwutvX6FxbC68mcZwe,0.001000000,5.239934842,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:00:00,247951,3NKkhz1VRchxPTSnRVcdeuKJGzG5aDdQC1jChZtnd13tWgDk27bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,227503,CkpYnZDSw4ckaXPD2RKSwpX8HAgmec21dRptb7bcaxTgc1Bcfxk7q,0.001000000,4.426469338,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:00:00,243206,3NLZCsR58xAntbpFXNUt7iMBts31t5FFGkm6rGbsVeL9Rkn87VCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,217449,CkpYR2bXAZ2ervq25PhCiwdS1Be8Q6Ug8MAu27T6gKuGBA91HMtQv,0.001000000,4.877953727,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,207688,CkpZkAGTrpx7gf2eXmFmAsxNQtBkjJQm4zgiQnqJXribHVRPCpnth,0.001000000,4.255507761,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,198330,CkpZ6EJgkbwEHN3izY7BPdBufzkhdsoo5HMGyaHQuXWJQX82va2Zd,0.001000000,4.968900756,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,189253,CkpYX1kgHg6RU4gjvE7jmpRgmtte8jVdPX4ULvth9F4Vs13yMXa1r,0.001000000,4.535322563,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:39:00,225567,3NKKCHenSYFPTLr7P3xEUdHfpCtnXXVrAAE4g1AZrZwTsfAHJk6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,180278,CkpaEm8dswKzkgaHzjaEkYWyV2PWKLpxFDKwoxLFrFu9gQKtwTuoC,0.001000000,4.406283090,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:57:00,221028,3NLKUsuMANfYvRTesYTXnWTByxjDGQDkevLFjZfQT4HHEUyCncRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,171442,CkpZXfLKNtSHLew6AsKgMgJGC1X1yAwfJC8YNHLhzHEJJ63KmjVpp,0.001000000,4.091421828,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:03:00,216797,3NLaoXwvn2nNpRnNFXfYsQ8uGnN93QFeY7ETwHpWKxf5UKcT56Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,163013,CkpYznbxjjmgtaV9uzizUX4cGKDvwoDyVgJYdPcoPnwrqRv12r2hC,0.001000000,4.055568753,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:03:00,212254,3NKxscsE3SzVe7tNaWarZseCkebyH8wxiFfTebHtN9jevsTpa1vX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,154988,CkpZuepJ4Uo1a6vS9bFhCirs5DbGojx2az7GURuv5f9q93MoqwmqM,0.001000000,3.263643020,payout_from_AURO_Epoch_43,PAYMENT
2022-12-25 20:15:00,210226,3NLZnpghAVp3tDxy7vVMsSzZmMihko2uqyfWGV7D4UMts6GTdwDr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,92967,CkpZxf5Yt9DFPhWQFrMzQW4t2Vtwx7Gtp2mDo9KLqeZxXvUuMSP5U,0.030000000,59.560203900,,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,147011,CkpZM8TMHx1rdmrU16tJgRkhdokHYVzLK6EJ4LSuEeDoe1aqJmpri,0.001000000,3.244719039,payout_from_AURO_Epoch_42,PAYMENT
2022-12-12 06:21:00,206123,3NK6Y66LcCu1TbepyxX51LmzjfYMtfchnwB9ozbWkqF5uX8uDiTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,88885,CkpYSgsvPeDj7zMGeMAGQPQpD3JtU7CPs2TQABo23rFimCzSKJNhD,0.007500000,100.377515000,,PAYMENT
2022-11-14 17:24:00,197616,3NKQ8TSKTk88SRqn3gYXtsQZqv64RWXWh6wxMgPvpeKGiiZY3Z4V,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYrVwTofoRzSmypoCgZ3LpkuWCPbHNXfBE32rSFxvJf8tisGD2p,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-12 19:00:00,197021,3NKSUsMPM55FGV1p6CCx8x493breJTE9TEbXG6ePJZPjNt8d2VEs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,15853,CkpZPtXJk37E6NhNSzHc9uWw7ZAQPLTVS2Kdz1DSXPvC3SDLU8akx,0.010000000,417.467050000,,PAYMENT
