Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:30:00,316837,3NLDPCvLCS7zYkhaoSERnFDrQq4VPSVm7L2KurBUKmoNQETHDnDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,407792,CkpZBTz2oEPEPSNw2GHHtiaegYXtQMxi435ApVKUyvXHiSiNATkxo,0.001000000,15.685112988,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,1007,CkpYncPHk5Kc7L35mr8feSefeweKQrxX4SMKYNPoXtopHBCHatduT,0.001048700,0.000487750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:18:00,312452,3NKa3fMXgB7uGWWCwH8KpyaybCYDWoWyqbDznv7DLobkAgF1VsnY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,395165,CkpYxzhXCzRyJ6yEDutru89EeqYJx9ej7ePhSxEPRfrTbTWgMjNU5,0.001000000,12.939302013,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,383325,CkpZUhvKL3e3jKBbBcCtxfdTcRPU1c6mkN6hWaWC348dtZxHbLrer,0.001000000,13.431632358,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,371171,CkpZc7gSg42TEa5N7Upxp2GDgKEiYvT5cjdy5b5nHoFd7FrE2XbzY,0.001000000,11.898438497,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,358931,Ckpa9Drt7Z9HXrAMRfeTCxrF7ajLav3k891Ei8nVCdEYpBfnEt6xb,0.001000000,12.116688065,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,346834,CkpZEPrKH7VvtcYmdxS9jjvjt6VfXh51pEfHgW5MvazG2uRwFhNFu,0.001000000,13.364654211,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,336338,CkpZsAVHjNTWm9Z4tXcqp6LipQGwxabCXbcZpBV7iwYqXWfNrZmos,0.001000000,12.608085569,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:24:00,286807,3NL8rn9wDYgdzPgxAJfeYoevA4h8mc7DenqdUB3Sexf9Eh5T85mQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,324582,CkpaFiaLJJWvWGZmVaeCMDVA9hioE6XLRxYXUJJeiVJ2ghbndgJqy,0.001000000,11.619450315,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:15:00,282338,3NLLwmvGwtCUv5sW6e2QfoH6Qpaapnku69PZkkEesuUHA65X14uo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,312909,CkpaDzwjfAadjcToTv3nBwgymWaBZpr2cWT8qknno5Zbwu3JY3MPL,0.001000000,14.522753898,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:24:00,278260,3NL3kVZnwh4A9sjs5tm4ucTxyXPuoKKX44wKM1Q53o8mAnTDAenV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,301397,CkpYVsM1nyFrJF7fjXLtktptr4CDEqg5to4bLNRNMfJ5tAVo3RXNF,0.001000000,13.412620546,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:36:00,273671,3NKwv6CjYdnYroJgUVtF2kcYzsBqXRNDQYRbGCMHhpq7XxWe1Cth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,290012,CkpZPbuZwvza6Ukbjo37XzCRRSFH63gj3C9Ck7UYe5AcVQS3JD3jN,0.001000000,12.481039050,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:18:00,269155,3NKx1cv8xW7f7zaRvayrubQNc3dkKQ2wKTmfhVBNuTDCEjNSVzPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,278761,CkpZvB75aRCs6ZmDzxYFmp4fx2QQ9tSfqLsT1CYsZQ9BqJiC118jZ,0.001000000,11.974529524,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:18:00,265175,3NKcaoXAH1tvX8zV92tJwa5ANuecCu5nANEn8T2NShCjtoiQ7Uba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,268374,CkpYxAJSqPqFzvAMYHufjkg6QtL2KHGM9BTEw2S9mEqLbdLDSyZYE,0.001000000,11.916714560,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:51:00,260448,3NLbwq1VQAz37a9NSdiswCKEnCvLqaiA27dhcLmcktZftvjeRtgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,257564,CkpZwHKdEnZWQayU3xVd1Yd1fLSz4aqAsXv7SWQWywG4xct6oWGv7,0.001000000,13.735481831,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,246856,CkpZ3Uk6Wi6knqguhiMCzNAmRHbWUEyGYR2628yarj39UfES4ozt9,0.001000000,13.366325603,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:24:00,252929,3NL8JPhe3JAuWEHykwaG3Jost4q7rWV4W6W5BtfJK6nh9rSrSz1L,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,447,CkpYVQrkzyiCadh84G23A7mr8BLKbq6wDob6rjcxkKJX79rTF9wPY,0.001061320,0.000840870,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,236302,CkpZCCxRVq5P5ZfncGmmautqBQRLi9aT8Jo8Aw74an4exAAX9Um96,0.001000000,13.571916359,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,226000,CkpYemW1f1BM98wwVSGTGtCXWZCSj5DVGJF6XZAhNEWaEBGNXvepV,0.001000000,11.464965408,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,216035,CkpYYToaepYSJu8RxRCLZU9MaXupom8MQAFaKbUnAcJ8ftonm15Ei,0.001000000,12.634351215,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,206332,CkpYjvF5iP2dHxiUn5sz7nKHzKKgnkt6kwyPpQWSBjNsmiAXbNjfM,0.001000000,11.022156490,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:48:00,234335,3NLc1WpBB5t7uxMRLi1G1WBnykc2QFeeA8TAYbMGt3dcw3M6xRzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,197028,CkpYbQ7GUxpNJAMaSCo6FfbcWjtq6tjzPNAux6jt2BESqXX4YPrWu,0.001000000,12.869981208,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,187976,CkpYhzDJso66XF7yDDrsCQbsn1cDVhwan5xfNL2iqEHFZSTBUiLzB,0.001000000,11.747199499,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,179002,CkpZEVQ2cCy5br1xcP1Vc6Co83RExBnSzJVpHixYS7XZ4vsDkPvDw,0.001000000,11.404202093,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:45:00,220939,3NLVP9tByYmCGjMspcTKphYkMK7sK7gsV4FWywfjncAg5ZWsu7NA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,170211,CkpZyFfDzHVvzdNNenZ1W6FuwNabNxw2ZVCQM2ZDbyeMTKkmP82KX,0.001000000,10.567202816,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:03:00,216722,3NK7DjtZsyobf1n72AVuQ2zAifHrsX7tzs1WFDv9hmJzosnaXAmV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,161704,CkpZ6KRjb91tQ4xB5htGLCzquCMyG58QgYEFscK57Yn4xVSgR9Fee,0.001000000,11.664055669,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:33:00,212144,3NKTFC2YXMWQgyhcVvfUbzb5XFT8MTeQJ2FxnovYG6cHoPrUdedL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,153486,CkpZ2voGm99eftYKCqMoNy9z4PKn9PyqZQPTkGsgJvSgARgaAN24k,0.001000000,11.575729907,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:18:00,207855,3NKeYnUcQnZiJDq3vExd1qMP2y7zqffKwdiu1vshS2GimaLhLVsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,145659,CkpZhx2j2bTfU6mqfpHWW25oSY3GVj2RxPWw9ZUwLFT8gGKewRqo1,0.001000000,10.628903502,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:18:00,203197,3NLLTbwGJGLnTWcoQTSfGapyfZAa1G7jVHrkSjKrZrxwhyLvPbum,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,138179,CkpZD6msw393WeL3Dfcsnx3A9b3x3hBPB35KT7M5H5vfrde1PkwjY,0.001000000,9.326258172,payout_from_AURO_Epoch_41,PAYMENT
2022-11-26 16:45:00,201405,3NLFaTVKMPq9qTUoLqZiFArfpagAbujei5L7FetPwBfKTuic7uJW,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,255,CkpZbcoqh2o9FGm8aZxjKfCAZhdkB9KFSzKEhgcq4AoFznZtZtvdT,0.020000000,105.000000000,,PAYMENT
2022-11-19 04:42:00,199005,3NL34yVkcNGntSajVE7udnvDQbbZXV6b8t3wZPzSzE8pipomoorc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,130878,CkpZyvHeaBMRHdvvkLbqzAC3YmE67Q5tDU8fB7N9StxZJUSDaXpTQ,0.001000000,7.909448357,payout_from_AURO_Epoch_40,PAYMENT
2022-11-06 19:24:00,195128,3NLB4CDknd2tacrNJ37mDC4xL4UXmZCCuiS945N26xgcT8XXEsWJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,67040,CkpZSnYn6Hh79xJ3E6HGVWUTNbDvvkrYdP8gepznAKxaKjVPohXs2,0.020000000,89.600000000,,PAYMENT
2022-11-02 14:45:00,193821,3NKiLh7XiiY4GwNnS2WroHf4q7VGDYpQTdRsEV18XAs5aifQJah4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,123881,CkpZkY59YS9g6ooShxVArN3o1WTjfRvWSGz2Wb1a1Q2m7joi1QhFi,0.001000000,7.965638403,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:00:00,189131,3NKXUUpRtAJM1a6sX4VGLZPmBQWVJ4z6UEc5azwJcGKKT6NWB9xN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,116848,CkpZY8UNeSbeV9X8yWUDHYMdzZLi5f6DsopUnKuxVQE2a4Pz3626S,0.001000000,8.660317790,payout_from_AURO_Epoch_38,PAYMENT
2022-10-09 12:42:00,186076,3NLfw3v2V1jqanCner3Y72hKLAkuiabPdGyRku4zBWBg8q9rSVos,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,66142,CkpZWcEdAhbU2Afep8py61Ywx417QMKkh6xWHbQrVVzLkNy1Tk3fa,0.020000000,118.857900000,,PAYMENT
2022-10-03 20:33:00,184232,3NLgwM8sevkrERgNW5tFKdzkMw2xc9vHGTB3B5ieim7Z21ZeHQMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,109916,CkpZM46cfKzRM4h1o7VjMMw7aQ2MtS4kie6E8wvjvo3fqMFydDYKS,0.001000000,8.301145809,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,103258,CkpZ4C1gkw6pVGVQVuKcfRAHNEpeSzXXvsYJTuTP6UDkvKcFJdxJU,0.001000000,8.224952693,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:27:00,175189,3NLsQMxYRNKo4CL3qGh4igHEX4fi8hVabfc2bqVZQRaSqcx8sS11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,98536,CkpYd8Q2cy6C5fJg6u6sMUU5N6ahJgNxum9QTR1ZN9KsXCV5cSQ7E,0.001000000,0.837300985,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 14:24:00,170532,3NLyPtwaEJxZt8CW2T2XeWbigX8hZfzp4vHLUqGXHHqodgF4wUuV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,64774,CkpZahNH25HmNRQPmCGgCsUHDvXvoz3QSv9i5dqpusavg5w7CdiJZ,0.020000000,108.138300000,,PAYMENT
2022-08-06 14:51:00,165329,3NKbySuXNJcoB3MqSoNQ1cBfuNwtfekfSMae48oMa98gpLoxWkk3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,72158,CkpYfGpz8yH6WZYh5jyajpUo8nubinRALHLHmNq1gaiPZGdCd4kG6,0.030000000,903.595000000,,PAYMENT
2022-07-22 06:24:00,160303,3NLGqDqwKPKTjCBuou5MV5QCz6q8oPezRz7N9P32BxvPoDPApon5,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZzTxSbZgdcKukUgJN35ys7dYMfzD18GjFmQhtoYWXX1bVuU8Kn,0.001100000,0.000000000,,STAKE_DELEGATION
2022-07-22 04:48:00,160279,3NKASBoSQ9EGTpYuLGn6Hzh2xCWaVBAMLMCoSXdYvmLW5upVzErk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,63631,CkpYS2EiTDyybobc8xHbjn1Bi7ziUCdqDyuiuBr6bwBKBuyuXKiC3,0.020000000,109.531323000,,PAYMENT
2022-07-22 04:21:00,160271,3NLZFTUPRCTkADjdMvfguYrGmf3QevLa9nFmWx39KVjkGyGPXJPp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,63629,CkpZpfrvuqqqwd8LuuVk3zMyrazqjzdoSLdbQZd4ZkbLs7s7wc3ZR,0.020000000,1.500000000,,PAYMENT
