Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,18,CkpZJtNruYESCZ4VcgKk9CxAHZcDQdeRYGhec9pZqHCE6z7ATfocW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:12:00,266792,3NKGJfenK6yoddVAG1cmtZ9phfyNGXC2igFERrqg5SJ6H5PLeona,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpYRqeP6AKwiomKqZze6czrp5ay3F8zmqmYHMTVuqkPuPbqCBqN9,0.020000000,20564.308570000,,PAYMENT
2023-06-28 11:36:00,264668,3NKQDGvMZZrLLa6s7dznmx5JvBqDYdUKepsCpggpA7wCfZHjTH1P,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,15,CkpZGRB3EdmBcPLoubv8vn5RUXVg4GEC1FsRJRMNciCWkLkA9GHfN,0.022000000,1361.775513978,,PAYMENT
2023-06-13 06:21:00,260155,3NK68ssuGA4cTV3T5fQrgM83cCqptJ9b7mH5CgrNqiSkHA5JXEuf,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,14,CkpZoFFbmBLYBN1R23S2F7uWuG7AkG1PRKo75rynbqKRMWiCTsZoa,0.022000000,5460.559618056,,PAYMENT
2023-05-29 07:57:00,255810,3NKri6rPH8fAH5CfZe8zWGEFoaT5ENQrfkf33YZZqpTwm5zjqB58,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,13,CkpYV3tQd2EGnuy8DUEe9cKud36sWkGgjdpAqpX2SdMkttupSjzUk,0.022000000,4083.938885934,,PAYMENT
2023-05-15 06:27:00,251691,3NKaXAW2W3kcp7WD7e1rhjAcZZjH12sD8eLPdhneX7fAcu7dy7J9,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,11,CkpZRhiU843ZJAL5mxSK8x3unGzqRSRCy5UHGbQJsrQjQJdNDEwnd,0.022000000,1360.647596316,,PAYMENT
2023-04-29 12:42:00,247131,3NLsWuc345LnmqTG3RUTcz8pRysJpEGbZnv98j9ceJreiduit1dK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,3443,CkpaLYQFZ8uzqS3ganizm1nu8RN5zBjCdcoS5D3UpfcmKQtABPtan,0.013000000,4572.764509244,Syd#9907_Epoch51_Payout,PAYMENT
2023-04-14 18:51:00,242849,3NKdUGwuUG4XjJT9Wcgv4xKLp53xVivLmHxB7wT6LAjYAYu2LAMb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,3346,Ckpa9XCq8kJomAUhu9yq8vnMKuUdwP3hVxrRmrtnnGjJemWS3i1X4,0.013000000,2163.465112230,Syd#9907_Epoch50_Payout,PAYMENT
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,16,CkpZYWj2F2Nq7qYAA1rjq53nHeA2UTCjEyz9Hn1QNN1FMYW65SPco,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,15,CkpYo4QcLxPBxSbwvBczjK3xzFUchXY3LW8V8vX9e9e6X7fGczbZE,0.020000000,6927.229190000,,PAYMENT
2023-03-30 13:51:00,238449,3NLCfxN53BFdPGMVMhwm9kKNAHuFUZHDsLL8DNU1WaH1BaBn7q8C,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,3244,CkpZPoMoiGitZcBrrebwzw8R6rkTEaAqJLyeGyqexLwkvt1euTxai,0.013000000,3635.466721050,Syd#9907_Epoch49_Payout,PAYMENT
2023-03-15 17:39:00,234085,3NLTXEFr8EeW18Hu8Qba6yaxHLKD8wug7HasRFgcv5g3TZhc84io,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,3140,CkpZdmSGvo31j5VHRaKbFxZTLBh24J6nHwVyjU6nDh1aZqzMS6Vka,0.013000000,4852.979770400,Syd#9907_Epoch48_Payout,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,14,CkpYwzPojj3egZ7vycY7oWPGwgBZQw6DgFfd8m3hzv97D1G36gxiU,0.020000000,6927.229190000,,PAYMENT
2023-02-28 20:51:00,229647,3NKhPYcpEBAygogzAWKp1Fgj2s1noPCrHh9iXeuF3PZsEXm4dLUC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,3039,CkpYsKXLGks1WvcAnFJKun6Miu2w5jns4TNgZXcBcjQPuvznNFnde,0.013000000,3390.301563376,Syd#9907_Epoch47_Payout,PAYMENT
2023-02-13 20:21:00,225108,3NLcw3Rfz18rE3xfkJ662rvK6AkWjfhs5pPRMW3nyqicMafdpMpJ,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,13,CkpZ9VWCTTZcCQ5P8EkL2WPrViUrfwpFUufNFVVX22HUKFDwPy1Ez,0.020000000,20485.550000000,,PAYMENT
2023-02-13 15:03:00,225042,3NKns4sv8NmiuwR9Ae9YmUagjfMSj67wWS2iaJqoJY3oVogYzBNy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,2939,CkpZFekTgUyBDXtpNE8pecB1ox7j3eWqkgpXEoxiJgo6BaS3D8wTX,0.013000000,3163.249594895,Syd#9907_Epoch46_Payout,PAYMENT
2023-01-30 20:21:00,220944,3NKUExCYM6d9Nz1jhyLxzLMtzsxiX7EndGHQ5NbfKEGu4CNCHvks,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,2842,CkpYXHW9T7iaPVrsDYYxZWFzQ6MZNTrkzQhSMDbUWCT2qBAfTp3zB,0.013000000,4903.027258161,Syd#9907_Epoch45_Payout,PAYMENT
2023-01-14 20:27:00,216248,3NLfSBRBQYNVKKDYzdge9Ar4LUg5B4va4w2TUxNH9dZB6BxCpCdb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,2746,CkpZbSvGu9RuYwntnLoXFaSAyUT4pojYVoiQjmXJ3nmWidLR1r1Pa,0.013000000,5409.249541836,Syd#9907_Epoch44_Payout,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,12,CkpYkzr3L6Fvfhj6YcA8VRMJh9F2K93aPuj1nf6tp6aXtzsXxHEZE,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,B62qnqmUgthaGUKpGvmQSNa7VWTJtbwAtSwVYsKteb3gP4m4foDSuaH,11,CkpYwfQt1v66GMs68FDCQ7Vs9xvtEP7BwS6MxFrW5uwNoxyc8knAm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-06 13:42:00,165311,3NLFDkiqqjMHRdWT7QgpUfWbui5hBxfGWzFnEJTqupN6uFMzqZJD,B62qmrEQ1j2TamZ3nxxcnNQw2TJhgzLjiPumT4UbWT3cZCRvYicdc5b,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,6,CkpZRiSaJv3jUQCncs59Wrkfq69ES3nxKTSf33Kbf8n83PEPcvohU,0.001000000,2836.320000000,dmytro#8893,PAYMENT
2022-08-02 14:57:00,164043,3NLB73XbwhBZUrJpSmXHggu74uurTcXbuJjYfCU1UoJ5bnBne13k,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpZ15K9UBJc1EbDfe1nXCgshrU6SsYLZJi1CCkxdAN5jMasqUmZr,0.020000000,17252.748810000,,PAYMENT
2022-07-28 15:27:00,162405,3NKPPcvxvJxKhRbrastJfsgU9zS6qBG34WsUmH7enCTS5PpGEYLx,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,9,CkpZSfeEBaPT1jJtuEE2CebRGEG7yU5kHeb9Lvj6pUDMd24GJWyu4,0.020000000,217976.259000000,,PAYMENT
2022-07-27 08:39:00,161990,3NLRzUhKjdX5eb9PiosphcbgwHKMPg9wRcvK6saH433SaSepTtJX,B62qmrEQ1j2TamZ3nxxcnNQw2TJhgzLjiPumT4UbWT3cZCRvYicdc5b,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,4,CkpZLfVUj51tBTh1J4tvU5KqJcqyCKnhb7RouCUJymAUN1cu59yBq,0.001000000,7671.290000000,dmytro#8893,PAYMENT
2022-07-09 12:57:00,156095,3NLqrfBGrpm3HfvUsLW7gVAupeAMh5EC6QdVwqTXuLmgj68BqKi7,B62qmrEQ1j2TamZ3nxxcnNQw2TJhgzLjiPumT4UbWT3cZCRvYicdc5b,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,0,CkpZoxLJu9bHmagaKVUwNewJZtJZbS92cMde8XwjYbCu15CpecyAV,0.001000000,10720.320000000,dmytro#8893,PAYMENT
2022-06-22 20:30:00,150627,3NLmBjMAURS5YK4imVKGQjqt5wpuwD38AtKhh9h8B51tZovgUiXt,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,46,Ckpa31yTSrjsFYxYBCpQgYgiwFES6iDFKfcRwhoGHBMDR6fEa2H6f,0.010100000,6467.880000000,Vasili#6161_Epoch_30,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,8,CkpZii8MzRbJS7spi2QcpSwP6tE1xibkxiX6546jWfdoJAfUZCU5T,0.020000000,179397.130000000,,PAYMENT
2022-06-07 16:36:00,145670,3NLSY9yJ8QoANbgscSpNLvKrhqxUokyYfamjRX6DQYvyuixU5b83,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,40,CkpZycCnhyecCRBcmj6wzPHG168KgEBK2u1AKzqLx6Y4F57TqaVdo,0.010100000,5899.380000000,Vasili#6161_Epoch_29,PAYMENT
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,B62qmrEQ1j2TamZ3nxxcnNQw2TJhgzLjiPumT4UbWT3cZCRvYicdc5b,7,CkpZNaiGQ9hGKYN7osh54gPWaVGxouPzrLHZRnfuRxqEH5j2kjAHb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,B62qmNPqex9mR17H1fpTN9gVtxXwQ2uu6XFuiqQwSWVBR7ibNd4XJSj,6,CkpaHzWWC1vjrWRkmGa863cweiixtM2Fy9WUGVdk2M1sgm9wMr4Ud,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-22 18:27:00,140460,3NL21qzgc4gVr7MEDytsieAjqxHJcaN5KMvXZ2obnvqYRgdmZgh6,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,30,Ckpa1rGgysdzZE93YxpiUAsoKqwHX5Z7yaBVfcxuMe7P6XHyAbdz4,0.010100000,6410.580000000,Vasili#6161_Epoch_28,PAYMENT
2022-05-09 07:00:00,136011,3NLdSYtjiX697eMXXiSveGHcdjE13H1tVw7UtsnsAohMwPsTdKzQ,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,21,CkpYcxHEUvvEJ9wnLzBS8c3pZiKXjfnq88UYfyf6kmTig6ffPeZ6K,0.010100000,4875.500000000,Vasili#6161_Epoch_27,PAYMENT
2022-04-23 07:33:00,130804,3NKm7HkfZa8HfkmrnxYiY5BMaPSabNhtrCRXAwKfrT7b3PfFobkb,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,12,CkpZH3ifBxZCL9dCyfrq8eMjWfHrLtWviWhXaFzgNsLkDmVhozZty,0.010100000,5155.380000000,Vasili#6161_Epoch_26,PAYMENT
2022-04-09 07:30:00,126193,3NKF4aej79MrcoyjBtSGAo9WZxrPVMNY64f4KzqLQN6MEos4KvBX,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,4,CkpYUycXXmWauXFMri8jiV7NtPbc94vk9ctE32ihRUd346iRPzTET,0.010100000,4148.090000000,Vasili#6161_Epoch_25,PAYMENT
2022-03-26 12:12:00,121591,3NKAqHPTRvmDgrptz2fXEE4SvnvAKtWSQD7LfLy7FGYWQ7gcHXWu,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,22,CkpZy1A68zXRYA9uajp52rM7crFvW8GTonKu3ozVawUUBwSTh8oU3,0.020000000,5387.661020000,,PAYMENT
2022-03-12 01:42:00,116855,3NLGJg6V4Qa8gRK6J643pbvQ6WmZNFP2zu31EJ1MCUtqWtLXAJbm,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,18,CkpZXdERpX36Sd2RLpehkLMx9xuufZh12P9o4RrAkG3MDjRSn3yC2,0.020000000,5147.705420000,,PAYMENT
2022-03-02 00:27:00,113838,3NK9ePCtysSgYWvUtGWM2HNmN4sekirCVFB4vP1aqEW3TeEmxL7U,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,5,CkpZgXwF3N9JLeybytiBHVtGH8R7jKDVAaNSruKr112U4NPsueUyz,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 06:15:00,111971,3NLhiLjZ7V4a1DVc2YbZta44JNYaSMyUuy7dMZk8wQbqrpDB946d,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,14,CkpYjKL4szEUyKKMDj48mpJpt2QyAZ2QLKoJX6KMQmerkDdZvbu2E,0.020000000,5625.079310000,,PAYMENT
2022-02-10 02:12:00,107567,3NLHQYgKjxgtAHkqPhWCYye4LYoJ2ZMmcdADutMRdDWqZoy3MY6c,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,9,CkpYg4TiSaX82s8a21Ci9Px8kFR54WhAJPsi8sm75L4LTh9AnmYpu,0.020000000,6813.238230000,,PAYMENT
2022-01-25 10:15:00,102710,3NLmW4kFm64q6ggEEdCHzbmxd1P43xcJikSpcH18SZ7EVRfVMhe8,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,4,CkpZdWpiib2HaG5ycK7JVrzdzmVZX9A3XpAmvNA28xtrn81WvM5jM,0.020000000,4975.851090000,,PAYMENT
2022-01-09 11:54:00,98184,3NKYLeuHD6WYsEyRWBGEfWHUQ1NeWy928z6GgQqTnJLXRwzVmSnP,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,18,Ckpa9ZCwXLqXaKYfrAJYP1JcjmWhUAxtnhRTe6uooDR9CMbV92y3V,0.010000000,3799.560930000,,PAYMENT
2021-12-29 07:03:00,94715,3NLisN4SCVhtQAqhrTYsDTz1Mq729Nnge84TUjUicuciUUmaBac9,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,17,Ckpa2MVuk9uNiXgLaF5zyCsH8eyTd8j6jHmSe6VSAUKXc9sgEMuer,0.010000000,5212.540540000,,PAYMENT
2021-12-23 22:09:00,93098,3NKbbPE6i3JxKzHXtf8FGxQTxrsnuhVVzDmVuAYxFQ66taUCVxJv,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,4,CkpZKJdjEaGYX2NDQdBqsV2rHQeWNxeyB69wFFrbnxUZK7P2HmYsL,0.020000000,13065.897830000,,PAYMENT
2021-12-16 10:06:00,90743,3NK8LjvktWNXZLcYBQXeVAEEXWxJ4PzwgKftgBbnw2k9Rb6i4TQe,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,13,CkpZn1QXGxxm1FqiTf5Y77fW2bwY7TBxumg2fH5C1cjVycyYUq4db,0.010000000,4742.097328000,10%,PAYMENT
2021-12-09 18:51:00,88803,3NLnRajy7KKovZq83AVPbshZDXw9aT4BVpfqeDXYgiSETQDdEibg,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,3,CkpZrQqGn8S6uu9Lsx4hLjuECQQxaYVzzRzMqiX3v4Hrvk9u3AuUw,0.020000000,0.000000000,,STAKE_DELEGATION
