Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,99007,CkpYisMLkk53xWFfAoNmyiHyEF5DEdJAcF4A8x9ZbDdGGNgWLnwky,0.001000000,16.301906107,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,96748,CkpYfDVEQnTKPJNYz67JeThQQEQ1SbNYu9N9tGyhyjFLK1VkYat2n,0.001000000,19.670999217,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 10:54:00,313347,3NKu462VsQmCujdABoYj9va9TxAAcKUwUSMp6b2Xs13CgD8YA6WH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,2032,Ckpa8jeoXqhp19TgQqd2nXM3Z8N2bfpoEkxrAYDxkeTtHsxL5M2tE,0.001099000,0.000940320,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:00:00,312318,3NKB7xEASc5Mn6KqPcHembv8FQbScs2ZUNc8w6NhZYx12TZ4LsWj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,94508,CkpZR3ZE6gNRyVfx7cDdYbd7KFuKmgXmqTGJAEKjZGmxrASwJqRSx,0.001000000,15.974127832,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,92285,CkpYutZEmKs6eemvtM4cTiHibwXvBzV2CYXyNGspvoB34p52i7C2F,0.001000000,18.430326959,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,90044,CkpYzCrpNyu9HeABWjFg8pC7UJeFgKkGjKwu2WB7x4aiAKYTWBzgc,0.001000000,19.685362409,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,87755,CkpYZxhBWL1kbhXqqweTbnoAPyQZNvdh97F37RjJMQG1Rqv48ze6i,0.001000000,16.579508474,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,85489,CkpYoXgB6AzJNQFqNd6zhU5mB5A3mbKAUpGLA2iQSNErqSDkLEc9c,0.001000000,17.427012318,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:00:00,290847,3NLpbWkYdKhJbTVfTR5aSxygtr5VfrDp9R6bS2ZtvbZU1S8G4eZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,83224,CkpZScYWK42nLXzuwikfhkPZWnS6bUrD4dHbDmzSCZTJWZmftE28S,0.001000000,22.523846179,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:00:00,286517,3NLJQUDvivvcGYiidgSdSsfVfxR1t4f7aFLfpiLcJkV3679oRZ4E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,80983,CkpZiXtD2gQHsttXou5pRAdzbH8EiYzzWuLbDCUtcJatX8BSbef39,0.001000000,19.401239219,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,78749,CkpZx18frQigmv5nQoYqYQq9zPRRTsHwvh6wzzWYYTUvtkJRUJo5D,0.001000000,21.128532401,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:27:00,277826,3NLHAEZk1okx4A98NgYsybiF1ToCkwMsux6C8Q6qNC66dRWcckpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,76537,CkpaJYta4v3qR7W2gsosKuryWPbX1YyuxqYFSbgiBiMR2pwYPA9mi,0.001000000,18.924133399,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:27:00,273440,3NL5FespAzSnz2Qqc18o8s73fBuQqQPjPE8zT4ZzVvaZeuooL368,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,74314,CkpZ3uoGKuqjV8YPNquE73mtVGdzFhyW2BQppw5ckUeBknvXr5vM9,0.001000000,22.406899603,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:33:00,268918,3NKoFJzToQ3C1or6u2y25EJ8JoWtRZ175DWG7QMQPkE3x91m68b3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,72117,CkpZ4ukqGZWGAi4wXFb61E63ES7Kd8T2U7YGBH787nV3QjNYUKVBW,0.001000000,21.994890781,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:03:00,264984,3NLig7gzqtorpFoYRCZbVAhFfw9cniYAVSzecW9jwDQoWXznScNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,70142,CkpZsxyy779djaF8XLQvWaxUnRU8CXdP4PUq2qSYRemNTD9YUEsXy,0.001000000,12.953529191,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:33:00,260704,3NKd6wgFLwKHGNUGCgVkCSELTYrDd37jxEWJCMaB8HQR71hgr8gS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,68014,CkpZ55Uo8FSTdVVApjU4tVbSy8zJ9u3ohz7HAe84QxkbjmXwHKgw9,0.001000000,12.083406589,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 06:12:00,259255,3NKkGF7iE3ui7F3Akn14FGmK5tcjUxY7YVW8976FnVgftrGNKeFo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,2093,CkpZLwdfTTkzBCb6BQD9Tm83sTkFaJE2N6ZtsgzcthWTtP5ZMPnN1,0.100000000,1082.373040000,,PAYMENT
2023-06-10 06:03:00,259253,3NK9Dk2ziYvq74yWZTJpCR28HdAUAEQZaF4NE3HoR4aUMdUD7Gje,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,2085,CkpZhW1mZ8fbhY4yHYvPcqWuArLrW5cCiWLTWvQL5cN6JvqV1xNoE,0.100000000,2.500000000,,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,65899,CkpYs4QaVxt4ocbGt6JuPBTrZPSN7MD8cBGxg6aCAMGnHCJuYUWnz,0.001000000,11.374666070,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,4635,CkpYhe1JKfe6UoMmeM1oiqpXx76PJWYSyC4Lcs4pVT4zdexMpojsd,0.010000000,89.817205200,,PAYMENT
2023-05-16 01:00:00,251909,3NKh3sE5KLXoYdr8t34QLSF5KHZhgcHhisap8kCcfJEL38QrQWtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,63802,CkpZ2SqrxF8pa25vs4PnCX6zvwcCuA3TPQkFGHWGXNNuGUdrdVP5M,0.001000000,8.344497662,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-13 11:06:00,251141,3NLgYRd64FwnqvKLBDzWDHnBXnMD976Ra5735b3WTYz6AheGTMqh,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,4630,CkpYaQSmmwE13tRyX8pvw28LuFJXGDdM2bNvgmRcP9rG5zeGtrLbE,0.010000000,19.155811200,,PAYMENT
2023-05-13 10:21:00,251131,3NLhYZmsTZr8gzAvGMKTKQCTGsHbJBNKRq9Zc7FZtZv6WmLFK8yH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,21808,CkpYp8tqcHVBZg8rWvPBZdzTnGb64cBZMjS8SnSUfvMwoZtTfAxNt,0.100000000,79.700000000,,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,61712,CkpYkSxwnmdoW7ewTWaJGCwwQgYTSuGEERN9Xcmv6LJZo4CM2kKPy,0.001000000,10.729307535,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,59654,CkpZbE8tQLPoNg2yXpcknFrrmwbdqeoPr3V2Z37yBnsNZJfeRznRD,0.001100000,9.544348865,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,57632,CkpaC3bhscrm3D8fVj5z51ov3KnJYoCWyeD53kQLuqLJ166BuTQ5d,0.001000000,11.107895196,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-31 08:54:00,238684,3NLEneYBhSk9kMbLZgztBZq5UJ7KzD9gKLi4MenSLBucdRzJkd47,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,15986,CkpZGeoRNwMRHoBuPBbrghcsh1CBYNJjs2FAf75nqMKNuhNRtErQE,0.020000000,13.500000000,,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,55651,CkpZdUYtQvv47bthT4HQMizxqfUvttbCDVdPAKXScDXSGbru41Us6,0.001000000,9.675612945,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:18:00,230048,3NLZ5eoiHTUdL1HivvfnQw492M27PsZBZRhJqLv6VVKkXRMeMkNi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,53660,CkpZSd4KwJxewjrYGHXcXVz4WkSDcBXb47b8rn2Qwmw7vQryEGk1W,0.001000000,10.013108484,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 08:48:00,226125,3NLrY7t656Ys7nohKW7av1CArFmQvcT4By2jEfWdA6LGX4FtBYo2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,3740,CkpZx2FiN5cBtnZxWyUcyCWdoV3N3euNoMmKHvYVEKLvwjBFdPT3R,0.010000000,36.513813600,,PAYMENT
2023-02-17 07:42:00,226111,3NKyRrckQUWcNRM3vZ9b8fuLQZpV9A4J6LhYS673Zs2r9JPS7z8P,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,3736,CkpZTft3aJDaVHhtooaJeCozQknrAgnQyTGtzh6Y4m3VF39vi5xt4,0.010000000,2.900000000,,PAYMENT
2023-02-16 04:33:00,225781,3NKv7N3qgvkMwNhT1GtUWZapGDsSj6rgx74s4d4TWDJwFsrBpWqQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,51698,CkpZSV6pQMZZLi2dTzWZz2otvfrQdajVEZyfi8JbnsALwDWDKbEGp,0.001000000,6.943744121,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,49740,CkpZnZi9w25xCRybdVNQNmwv6U8Mgsfvtc32TLkpNzWtFmkWPF2py,0.001000000,8.148729035,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,47747,CkpZeQ4SxM88TubVrYec1ihRGBBzYrUa9HUSRP1Y1CGmvcqBCCaVp,0.001000000,9.523502153,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-11 13:36:00,215280,3NL1mungZUd6mh2yXYknouQ1bpGQiTGxhiaysEpAtnCuFMvK8RPJ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,2979,CkpYsLiHrG24MvREvwZXAmwL7PtYvPP8hSpEyD6G4HFgMBpwmEYAF,0.010000000,55.097683400,,PAYMENT
2023-01-02 16:24:00,212612,3NK3kvyS8MNskEZg8MSJFpRDxNERAYcYGuV7W3eLnmZXN7GHKYSB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,45775,CkpZQMfHgVciRsYRWdq3pjHvroYhwfhYydby7xB3stfVnbN8nGERS,0.001000000,11.642783447,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:06:00,207820,3NKosXYLpQHL1TUero5Hn5YfJuBv5aATFg89uDsiUxifH3wHd8Au,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,43918,CkpaLjNaZFqFqwP96hvfRNwCVJFZHQxZ4vnSFwJAYNnK28ejcZn18,0.001000000,8.741247573,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 08:51:00,203154,3NKuQCckV3UPz9bieXxAw7QwiAm9A4fjw6wbkqADLZp1f6pWPAqJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,42057,CkpYQmMqFVx7S4Px7RX4LgpC2uEKp9rnCdMqVeVHmtvVD8Y26utZA,0.001000000,10.592030581,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:15:00,198904,3NKQ1TMXjgWjm6r8cvVyFwYuFYcpzgn5aS7gAYYuPGvC57LBXY7v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,40285,CkpYiywnbahDpd28zktES29UPMc7WW83u7qMpgBmUVH41mj84iXQH,0.001000000,6.287048789,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,38469,CkpaALhiuLJdi27pkZqhZkrvbQPejTLfrLSQTzKi9ZGCfkW1v2Bs5,0.001000000,9.001663299,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,36669,CkpZ25jSNYS4hcVGdk3CppbbBNYGwikwtDqWJj6kyR4aNnvb2Cnpj,0.001000000,10.003317808,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,34907,CkpZkERkWNWQgfKA6rDqPwkBmZcDksuq4qzE3BADSZQ1drWLQ9ez2,0.001000000,7.227657515,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:21:00,179648,3NLDY8CoNKjY6KMNBodyH8j4XPbndWjqCUDMWQrvPtqxWyJL4u6y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,33164,CkpYqY2QTLGZFp96cU2q2YUKnoNepFWmPwoqAB4MMxqpMUApzw4sy,0.001000000,8.325682753,Piconbello epoch36 0%fee payout,PAYMENT
2022-08-13 17:09:00,167639,3NL1JoUZxVooaPN81p34ANFgi4hXXLBnVacTWQKzkYjfx99TbPAy,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ4eGdYsisnppL3KM2aUP7LdGnCj9zu1f3iqbAWMEJQDVwbKRZ1,0.010100000,0.000000000,,STAKE_DELEGATION
