Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 15:57:00,304569,3NLMRADUWCfkSH3zQknSi4MnmecbSZF5a6bhBVWCgnELQtRQR3V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,378041,CkpYtqfFFDX6Azncwgfquak5MJTjRGz3hnfKUsCqBqfPnKPRkw7op,0.001000000,0.106224421,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:30:00,300321,3NL6r8f96h8vCL32ZEtxtdKVCVqSqAPiBcxvuDuA4RRr8fELVN59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,365727,CkpYfT9E49jrBrNSVpfZ1mpT9Pbcc4rwcggZ5U469mW8Q4ZuJfLLt,0.001000000,0.108172865,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:33:00,296087,3NLR3w6RtwAPAsyhQiw99yR5UNbQhW2ivYkrGeKM91MuCxVQVh1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,353541,CkpZqBqT188vWvfkjpbrh5KnA4hZyi2jYwxCMFtH4uuAb5qdN4cc4,0.001000000,0.119314201,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 21:09:00,291401,3NLBxUPQsDnCkuPmZBJWSaTVx1J4nQ5oMsSZrax9q82AcMRrEr89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,342968,CkpZDTvEbsSJ8oQxYSUwFtirqPs4yN8ZHpj8Sh9TUybRrGVqwD2RL,0.001000000,0.112559872,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,331130,CkpaAHkJeUGc5EV6Fw3xhMHvCLcE4E61KKfZ6ZUBWttCy8FGAazPb,0.001000000,0.103733724,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:00:00,283794,3NKiKHdtbDToQ6WarUSTGwUpW1uMmviYq6NsdN46AXjGRF8WQBQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,319413,Ckpa6e1zpSEqeSeL3BHzgxUv5BZYTz1Ah7rUQ14ugHg3TTS3nTgPv,0.001000000,0.129653242,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:12:00,279505,3NKXHDytXusfzAtkp49TYu4imR6w6d6Yxrun4Lo9ieBAwpnfosW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,307826,CkpaHAbsgW4uAs9PyR9UjaNvpCdumim7z4rqBjdSiWzW5EnQeptDs,0.001000000,0.119742443,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,296369,CkpYSCemE7zmMVyPL5raM8vbWK1mUaj2qLs1K2f5vJsgy8KGgmgqY,0.001000000,0.111425668,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:48:00,269841,3NLoy9fggUAfxAurgpTYoeU8rkWLvMEB4jpnTEdTSGsmHuYCa5VT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,285047,CkpZ72fuaxWSaDrwyYAieG2LBW5UwgbsJHXfFEoQ69PtPiEMhkkFW,0.001000000,0.106903747,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 18:39:00,265873,3NK6Q2knJkDvb2skwCMiz9CKcH7c21uCvuGSUcqKt41jY6wPvVWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,274549,CkpZxYh8TYpB6QCoWtxwCJSqjDTdVYaqqa3j5JCKMsExnPUKVQd1g,0.001000000,0.106387609,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:18:00,261024,3NKagh9MEwxJynGZStMotT3RMmSxtwBUHN7qJ1F8ya2gPAMJBtak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,263635,CkpZ2aJ2Sr9o48TmTtiSMbRs3k6FpMkGuhZhAjRVL24bxg6kdarHJ,0.001000000,0.122624897,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,252896,CkpZUtjjwLqEht7ZbU5NjYrLGWGbq8C2XjSFjdaUdTLptCTDZSZAo,0.001000000,0.119329224,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,242270,CkpYbMCZXC8ooVZ6cEx3knunsEvcZTbVZuqL9opySHZFugn1KFZtP,0.001000000,0.121164650,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,231807,CkpZfSyHCMSFHXWHB35Ape8s9thSv4FcCsGat3nRA99YvnL1NsTaS,0.001000000,0.102354634,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,221622,CkpYuYe8gQiWtv7uGa6gxDZXr9mW5DDvzZq7s8nJAzUXJa1JcAFrq,0.001000000,0.112794447,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,211758,CkpZSgacfQZNR4xhLjSmbTQhPujaDDkCN6E5R42tBgtkhGyUsfbdJ,0.001000000,0.098401423,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:42:00,235133,3NLMFoNB4QqaLKo9wnT9GqM7r7uWBbN4iGxx89U8XEaze713Zrhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,202256,CkpYXdT2Wef6A7m1d4qUcRQ7X5rXKfY87nUVAXvkE1wvE7eLUm2xA,0.001000000,0.114898063,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:21:00,230515,3NKBRcHM22RMFNjJjnFxJsrgm4ZQrC5kzqGZU5HXNVRae9GfuKgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,193066,CkpYwQXyFhgoXhP879SPbVPNBo7srfzQ9SYEZvWq3iFDXXgRSaHEa,0.001000000,0.104874313,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,184023,CkpZNwARvpNXQt961duuraceXDySGueSV7gANbPvdGGBMN7JYZ5Y1,0.001000000,0.101812529,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,175120,CkpYkSu1qTbErsF7vSnYdy5HRyTTviEYvHkvafmdES7uF5n9XE7Gj,0.001000000,0.094341146,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,166387,Ckpa9o95ETNhNWtbXLF92q1wf2rT8o8jGj2PtedoDXuEnVVCVZzX4,0.001000000,0.104083552,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,158039,CkpaBTd6Si6WqXBVXBqx3eaFwGieMH7KNZ2oooFuMszi5zqsaFE7s,0.001000000,0.103197621,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,149938,CkpYWEFfGH7kPj2aMfP2pETPRDJFwgZTnqiESg5TZn7uzCcQJmaQT,0.001000000,0.101264529,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:00:00,203517,3NL4js1VnCe8gp9XeRm2QwdYEYMTDWB4awjLaEXTuMkQ6upHgEq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,142178,CkpZXwNaaBdggX7ywhREyPxNnFPj28F5UGBQcQjY6WmWMuiyTZkgB,0.001000000,0.095697997,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:42:00,199336,3NKLHfTaT1vNkxwC12twfQzTvBizdjUiTeKhaf9JCr99WKMMwotG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,134809,CkpYurRVPVYzo3Ln7pxXEGbUDbw2gteUzqCjZiBfvUswVz4aUm4QS,0.001000000,0.081102436,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:45:00,198656,3NKWjjSDeDCMGNCwagB6q7fYuy7JGqhRcPvHEKS3iJ6k3W856d8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,127584,CkpZJ4N4yL7vhPq7zJowft1kJckeF295g7j2mwyBVTyc5f6tpavX3,0.001000000,0.090205873,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,120521,CkpaL4ZLo3jzoGY8gmBfNqrdiGH9W8qgJoHUsMaWpw2NQT4ajN8xA,0.001000000,0.098008229,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:45:00,184515,3NLJH5pYBHM6JKQmqbMTmW4HH2FjEjDs1kFZDZvf8Juer7VJuRpq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,113549,CkpaFfcZPexhv5t6mC4283wGxSkT43P1636ycLsiXHzy9K5NhZniV,0.001000000,0.093315212,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:15:00,179822,3NLXWpe2DgKGuTCyPXncSVYtBipB1d9WYWRBbwV1ajdr3D4rRMK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,106710,Ckpa764iu5kTm5Qpw2iW4tB5RoTnpNt2oDBBVEju9deJ79iBv8sCo,0.001000000,0.101497638,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:54:00,175304,3NLefkxaUfZQuUKZpnqxWGw8cQeJG8athySd87QpmiCkZv49LZab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,99981,CkpYyfxERtaZYmArFcCLDpVNSAb53tK1quf3cttYzcjvrKDvA3GzB,0.001000000,0.094378486,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:27:00,170400,3NKEdbZhrnSBFdA8jXStxbaSJ696pCBMNC1Mww8V8i7VfWtwQPtb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,93390,CkpYw7F1VS7u9pLSAWLM6Y9gixtn6VXBQqs1nhd3xHwKTBGy3j9TS,0.001000000,0.101670989,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:09:00,165618,3NLmFTiLHemiNkiicqTJZCXrgsTmZpJjaDtVwEPWoqDkCsmjSTqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,86864,Ckpa9nkkaAPSgqgvmeHDoXn4qECxMzFnCvrZd4vgagFrPpLctLWK7,0.001000000,0.106014876,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:39:00,160347,3NKPmu1Dh2uR8VP659X195WvXZrV7WGnjjPfg5kugaozgbUgXQry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,80460,CkpYmAxH7RaFj9B9Kx4cCvVAi2f371rtaUo3VHgnMddAw7Hst9kqi,0.001000000,0.095955897,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:45:00,155846,3NLvChWAPgmWxX2VKU9WtBxcMsxE5inhUo3Ec8ZqJq6sH9CwkmJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,74207,CkpZ6tJrcMKB8uXsgK2XgbCTCndUgJwhrjz1kwYzUz4grbj6Pqqar,0.001000000,0.087090184,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:00:00,150645,3NK8f3YbrHaF6hBsWQqvng48i6fusPcQZ6JWxhYxEdewtAR8426J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,68141,CkpYfp74MYwroGhfz37WVR2ta4tFyhbdXfSQxKEMRZY5e4Q49dQ1Z,0.001000000,0.103635043,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,62609,CkpYcb5K6rZwAocSmnT1HwkstpDD4nUggxJrVW99Esk29mU3pn2xb,0.001000000,0.051030615,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:30:00,141140,3NKqBEaMjCFxMxsXMZoCq8n3Ztbistb4WCrBpfVUVDiub5cD7MFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,57108,CkpZtToVKHnfYGVWAYJhm5fWD4vE6gKiMJWvQT44Yn9mHTwj5391v,0.001000000,0.038793777,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 17:51:00,136153,3NLUoiHfxhsm8pdBzzKkcZDMKcMQsfRNFut6CLXfHhQgShomGEJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,48834,CkpZLusZBd6qzzwp18G3vfLV7QNQP87idJZ89jwa5Tg6jr2NixEAM,0.001100000,4.497185771,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 02:57:00,130744,3NL6W4tiex2wEFhocd2LZKXKsWrYyiRMvqN8VWV86bhZr7EeSmrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,43839,CkpYeZ4CokwEWPvhnPYsYhfSbWcRLnonfabmb3Z8toJA5LVTUHPPA,0.001100000,3.232415400,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 00:57:00,126099,3NLmVosSmhfpeE23qN1zxxZzFXEcst7VkLgk6udhhqgdNUjurKj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,39071,CkpZTbzykxtKCDGrKykkpUYVDQkpDNcNPKAQbxKZCFV8AQ7hK6jQJ,0.001100000,4.296231180,payout_from_AURO_Epoch_25,PAYMENT
2022-04-08 20:06:00,126036,3NLPZssHUQf77c8R2yxfiPYT1VVCWub59y7Ly5EGZ6pFziTUtV8N,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,B62qmop8ggkyGHApWix4cCxnkb3DHgWHbPXEQAq3WqQMaV1ZewnnEHQ,3,CkpZmoJ33f86ZHdwyTJ7tZpADZuqFjeLprEXcFNfbBcWcVoMyMs25,0.010100000,467.885188386,,PAYMENT
2022-03-24 17:06:00,120988,3NKTcob7dJKCS6mTXjcGbEG7QTqCVfbW6JiocCgqXMsPxhRwLtkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,34563,CkpZn42FnRF5MazQPLoc2232c9tnac1ep2XjhNighpTgrkXd9SPSE,0.001100000,2.336771504,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 20:00:00,116248,3NLtNMmMaszM7J3qbXag8rZSFKUXEb5BmGRFqrzYLm6UQe4oYmEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,30337,CkpaJPZpAhjEGSFc6TMn4gfsGQCZ9doRBixp6mkv5XdE4TE5BAKvu,0.001100000,4.695792810,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 22:24:00,111607,3NKYuFN7FWKydNtEQprNgGGQti48RDYjjzQ1Ys6t44G5LjeSCxot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,26299,CkpZdLkF6YuyaozfxpGJAtcRxfHWa8pNLXiVrmG2ppWzNzRJjkbxW,0.001100000,3.530716310,payout_from_AURO_Epoch_22,PAYMENT
