Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-22 19:36:00,150617,3NK6abTYKQvjKx9NDk59xwocv1Hxj5FxUNV93TowCAbJSZYLNAdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,233514,CkpZz7NFKrWHeanWoeK5L6fhDPgHfPyXNdc3wLQfgtU3beB9skGKo,0.005000000,0.194722336,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:48:00,149594,3NLnFUdDJngTXwdBtuBTDVoQ3WzgS7UsdERd6W8Sph8mgsC8re5G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,230081,CkpZtqx9zrrujj6eKLwUTq1ptBeqhq2zLrrW3YTtZZMQP88MGVCE7,0.005000000,0.219021944,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:24:00,149086,3NLFM19J2Y8Gq4nhbtvQbQKpjTBo7scZh66sH8WvJHRtTofnnsBW,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpaLM97rCGuATkHeeWjgjjChX7WJPwLtsnMDKW8VTvs4WGzAECcP,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:24:00,148320,3NK8dzqL8QUEWwStEsz9kYh8xZqWx6TXSz1RCh1WuvvV8MnuwS7v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,226764,CkpYSzq24ZTktyvqPk4URSECgR5RLUNW66FTmPtGdHZPYDPwNfNbg,0.005000000,0.224857208,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:27:00,147345,3NK82S2zei3QUQ9kg5FkDMscN73Eyp8H2WBFiQHCaojjQym3yvFg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,223368,Ckpa5rY54j25N1zYDVc76jftWiHeU5qY7eEWFN6TbBct4j2SrsUcR,0.005000000,0.293744881,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:42:00,146051,3NLaX19QpDcvLPQ1tmg9gDcymXJhznoURcra1iywQtc3tGmtEspc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,220139,CkpZMgEGYFp1XJ5Cq9FvxCLW9MaEN2U1QpCdSZz9nEY1MDnb7hbLA,0.005000000,0.205649383,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:33:00,145115,3NKmATPgvCNsQZiV8Yh1mMtFZTiJjmcVAChCRvYWWZqQesLk1vEh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,216672,CkpYyZj1FpDiHkgHkA4DzQf55sYr28xchNZkbbqy4LDXVC7aWjEBD,0.005000000,0.285187850,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,213499,CkpZFsJXztUPfHm2EQz1Hg8B4JKZck2VCFT9FhGnHhG7Kbmi5knBU,0.005000000,0.168064772,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,210158,Ckpa94Roawfh7sRwqzpEG39cmWeiGu8xxJzc5fEdzMLbBCU1ZJD2U,0.005000000,0.249585950,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,206879,CkpZBMM1pPZ7VHc1yGVtz1CPE2UWi5nTQrgDeqayLqKU5VC2DyHYF,0.005000000,0.222564328,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,203515,CkpZj7e9Q2ULdqYbzy6BXGnZ26P2VALa44YYb7Q6pKb2ok9Eg2DuE,0.005000000,0.210755888,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,200420,CkpYuCNrJ4iK1N3kbUtpLWTJSa2zvebmjk3EyyatSx94GMK8CxGrP,0.005000000,0.154286796,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,197109,CkpZhroUd7XVKKjay9uppuZvYwZRdJZfPpgnYiCrZDLh1GmUTdM2F,0.005000000,0.266206428,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:27:00,136812,3NL7ufuLrCihQQuk2jsCtk1GDuKQtt3TvMF8vJzkqZ93VqFiaEFD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,193940,CkpZjoT1VHJFQN6WzgFSKjib5g9Xp4hhvNeGLFjS9CCwwaVtDXTqi,0.005000000,0.190146192,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:48:00,135853,3NLq1vhyPFNKghmG3TWfDJY4L7tC8L2SptLHYvRQJZq8ahNZcxnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,190645,CkpZkAB1PAeSuBjAaDKWdkPAwwGfgWpjJ7hgmVJVMVSnMbZyyfund,0.005000000,0.261749553,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,187403,CkpYaC4hE25dK6CL4g4nmTJjTMqdx1kdCYqx6hJJhXxKc5xFade9a,0.005000000,0.218979209,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:30:00,133581,3NLVcwy7VfDDu4eDXZYbB8bvrcyPQ8axMeDrYuTkbLxKzvSo3Vwe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,184157,CkpZvqiqggcvXLRc6xaxLyfxyVH5yRDd1vuuTAjme4a6LffYWzHKq,0.005000000,0.265811561,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:57:00,132279,3NLnbHHCxaXRmeKP8xtJrt1vBes7yc7nJhP75D9dbvsTDLTp4Zx7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,181134,CkpaGoCT19MEZPie3WpwwT1Tx2Qoz1yT5HzvXTAj5faD7G1DPSzt8,0.005000000,0.171718290,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:21:00,131318,3NKp5jaMSBZr6ah2TDzvTpSXUAqGzZS7Qr7X8k68WijkubSxa8FB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,177924,CkpZfMA7ooj7rvPyVoz3kiKsfqCjqicwYPzLPj4P8Fo7RD6iGPdwt,0.005000000,0.228479566,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:09:00,130001,3NLRdDmZkgZ7qHdB4zJjJtanPcEa56VRwdRqDTAe32eNpWugv9Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,174860,CkpZwZ7pxrB76w7ueuWRvKG5wTPMSbtK3KFVERQXWr71AZNTmqs5R,0.005000000,0.146348185,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,171693,Ckpa58CE1hqwd1q2DDCDTnMWAsj62pZct3dYcFDzjMjYKoMH6VkzP,0.005000000,0.283030860,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:48:00,127692,3NK9UYXcqoYTGvSzHXBRv9KMrS1uPjYjepewZqNK3itKzpZAnDsn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,168659,CkpZbvRqKMFP9RqnTrckSydyikfH3fx643efipbXhcoK32sztCjAc,0.005000000,0.192929928,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:30:00,126743,3NLegXd1swbAt1ig8d3G6uipWZ7L9wmmEfZPKDv63c8WumN6wy4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,165440,CkpZgapaL6nwSc9fuH5wfMhuaLAJ5PCBNApUFQn3281DWn3MSy352,0.005000000,0.338865598,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:12:00,125377,3NLWAX4TGoXpGwZSxSKKjk86ysjGdzmYksfihvwsrBH3CDwwreN4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,162344,CkpYmco3SVaLqmVLT9dH81KebmCDGnBbobKvstL4edQ5LiPRRMnKA,0.005000000,0.221659358,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:12:00,124384,3NL2AVLXi6N8gNvgjev9B24RJHHK8hMbJKrBmeqk7EoLcdsfR2Pe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,159249,CkpYt5hZYoggxk3sU3AYajFFAoqEdgcxABFzgGNmtxaaRzTXFW9f8,0.005000000,0.238289958,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,156314,CkpYU9kEZdS6tL6D2SEtSARhU8GqnZx5kN4WZyNKbistZzeDEvJ5K,0.005000000,0.207217440,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:36:00,122031,3NLPX9jntvbeXAo844ntBCNyTqCg6hjagEF3EqXDzhWUsJavujDh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,153230,CkpYiLxMSDu6oMBDvLLRQpncRTiH2CLQRbfbi52MyexU6TXDPPVTC,0.005000000,0.254047737,MinaExplorer Payout 107 #121930,PAYMENT
