Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 05:51:00,325698,3NLTqKgJhwFaNu5sRXA8Qji9NWMFjMqJfDtwwYKfrWFCbTzbKQuP,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,B62qjMifKqWjHMoRxBFAJfKuAQMLQDQeMLPySogSBv1zP9eeXTjVtsp,2,CkpZWYJZ1PScJ82BAfw5fhCmQkbLkfuHhV3tSaP8P7fp5aH16VUkT,0.010100000,101.000000000,,PAYMENT
2024-01-29 05:00:00,325687,3NLgpKHzQ6MZHdnZYcmFHqUHUmkgqr8Cn5g77kXDZE2xQAtFx8y4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,41862,CkpYrm57pn3tQo3g4TjqmUyT735gZkwYM7YJ6ybtGVtwb2JoRLzYV,0.200000000,262.000000000,,PAYMENT
2024-01-26 09:30:00,324903,3NLbBQuKv4DKjUifAdX1RBRGcffsLM12HdTecFe6SiPrXqSCPL42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,439725,CkpZmc1q9Lmbn7N7iB3YwFLkfM8vRSBMTmtzHJaoL8fM5kkKpLxd3,0.001000000,0.325829001,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,426748,CkpZTMwppYJrAfes7FU7kf6wqog6dJqnxUbCSkmZtzZ7KntZndaQC,0.001000000,0.326190116,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,413898,CkpYs5H4GbRXHrjqsHafvxyxEuKQLBfQzZjEabUB2EwePxhyduVhT,0.001000000,0.358233803,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,401170,CkpZSUwMRqYyRmUv7CpsF7xMs9mAK5X1JFBkqKo1noMMQ4WzTjhkB,0.001000000,0.295521957,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,389202,CkpYujKHAGneRQ94G54XARsBqUiJFuAYoHHKJ8gRCsqGrtXFsJy2k,0.001000000,0.306766473,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:00:00,304529,3NLhrNnqJ9KuPqtdcnWq4Stz9BXA18Ehj1n9uKtweLjsxwWBSZoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,377172,CkpZ9CFxtgf2wNnvjsTv6fY8rXcNZicBZmdvTzi6erX4iQFNKU6Vw,0.001000000,0.271750037,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:42:00,300274,3NKXdPANpGSBQAC2xPRjYzEGd7sbMbbC5bqJih1p7JQ6YNwvNKN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,364866,CkpZiWvSSXN2Pq8dRjew1uQXgDwfWcu2r6LJYoEcNDUqXiDn8Afxf,0.001000000,0.276717614,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,352684,CkpZoNaDBvxqicrTJhGRGHJsyoMADuWCmNWCy8DESSYMsUeXajWXs,0.001000000,0.305183993,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,342105,CkpZKpgKWfDfieYGAf2iphxciznaBa5LoK9m5iPtEMXJHWM39V4JM,0.001000000,0.290378101,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:06:00,287193,3NKtnMJrfe8YgMBHWWY5ggZgMBjzjdV53XJYeVpgV7ggNkqr5uK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,330275,CkpYwHSZMW1hVQA2y4EK9bDTEN3v1uoiiJkN2a74YrAvUyccWpZtB,0.001000000,0.269746418,payout_from_AURO_Epoch_60,PAYMENT
2023-08-01 14:27:00,274663,3NLvUtspeBvxK5sPc5hYo9Y1pt5zawTWA2WvMuYRLLmzmM8Ds8Wc,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZZREAuFQqDjGu3FB5S8EDqPTeJQu7tvrDq7q1v5BHueEfxWbNV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-01 14:27:00,274663,3NLvUtspeBvxK5sPc5hYo9Y1pt5zawTWA2WvMuYRLLmzmM8Ds8Wc,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6ZfmDsytxg7d9Z1Nbx7Gp7NUKk1y6mnXeDkdgZFTJqYYJvasB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-01 14:21:00,274661,3NKupwEstbKcjFZGoimG31mRpKRGK1BQv5J9yrUCaLXTapreR9rS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,8816,CkpZCRPjUyaMTCu8vvLK3uHvTWpUBU9TzuhZ75ZZqXtYpz8BiKFGw,0.030000000,40.000000000,,PAYMENT
