Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 04:00:00,300385,3NKxXV7gxAs4CE1vZM8mqC3xZK5mZ51gFH382KeZ3KHSjK36Jjsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,366904,CkpZ9Jf65WKgnvk7LB28QCL8JxGqwXvLXqkqHpNXkaToSkjtRzT3d,0.001000000,0.031803926,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:45:00,296158,3NLAMg5ZBRAtnZRtEKiqzNjbkGVbNEfrHm8fFFgGJrvG2PxeaiSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,354716,CkpZu1Sh21VEG5SHEpcXFDpBEeyaAThXr9f2Md358QMy9jn4bXwkD,0.001000000,0.035079597,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,344116,CkpZLRTfqRDc22DUtVSTN87copyFpdqWEm2wkyb7VHyfySLA6m1Eu,0.001000000,0.033093761,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,332266,Ckpa5uH6SfCrCWKdc2JunJcq65YXZ83DqEnE5Lr5tdKCNePvrzxfe,0.001000000,0.030498784,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:24:00,283838,3NK3iCNsdGPfFYBX2KS1bWkACKGzbRumZg7apufWnKaW6xcr1KmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,320539,Ckpa9EyFst7tFEjFUYHxAtVpqV1EY1XB2UqZLFWfZoJFJsHuTi48w,0.001000000,0.038119387,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:57:00,279633,3NLMY2MxKoLQGQ1GHHsMQkm5wA5X1BfR4iMXwNKyi2fiUXjwZJnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,308944,CkpZ6zsGL5WhKqe6pJ6rY9zPvuRLdjtwxDARwytP7gCb7UcVwG3xa,0.001000000,0.035205513,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,297476,CkpYzBTxpSLtAc3pCqT87kFE2gNSELtJAKmjqm9adN9TLYa7si8YC,0.001000000,0.032760306,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 19:09:00,269978,3NKskeKZxZJAg5jyygxwRGNyWtzbLah18HbkXk2bAF22k5D5U6j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,286146,CkpZkKbfzKQiHNAxWmTmX55iguTZHdGNcCqsHxL2S1ato9njS7P6i,0.001000000,0.031430819,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,275645,CkpZTTQpwTtEJ8STSgG7pyVSvpwmrnw32vyeqoeJ4rpugRE6PH7R6,0.001000000,0.031279071,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:36:00,261141,3NKH6KX8XbrfS2omV4GomqsUcBjLhB3tteYZuAoWQHXt1MWFxHAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,264664,CkpZqVFgF12uJ5YvTuSHysxMxRA3rbjhbjjjbHg8DtWaUxmNokMLM,0.001000000,0.036052996,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:39:00,256947,3NKXx1Yvoo2vyxiHQFECFk4LpQq7sxZsiYW1AF89SycZwokHxsqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,253895,CkpYRQWHYJbPssSW1fuMgUSj8bPpyscxkK2VR9pgoUe6RYaqWoU3Q,0.001000000,0.035084045,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 07:54:00,252536,3NLt819K4C674rHnitz9k7B1Ris1SpNzx3nyBPVcpjMktxxpQn6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,243256,CkpZYG8mJuxm9dFafNNQrABQxCL9V25iAqR6Wd5BB136snYYJRtQz,0.001000000,0.035623672,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:54:00,248512,3NKVcDuv8mpvrzw8tH6r45Cxud2DQ2K7edHmPptsW13cLBxb9CAz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,232776,CkpYtokAAYfT77oNbxAxwG2ecR7hMkjmtm3s9wVY4hgHywij8SAJw,0.001000000,0.030093327,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,222574,CkpZS6gMf4qS9U3fkVbvG4meDm2fjVfnL68JBECC8Wv7LyYCkDWnQ,0.001000000,0.033162764,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,212700,CkpZUhAdLwLZCS3rm8PTUjVi8DagQvCmYhGM1CyrRkNs5GyaGds5s,0.001000000,0.028931109,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,203154,CkpYchd321Jjcg3J9nKrAFv2kau6LNJ3aDaHpQYH9DZfagd2uoxpF,0.001000000,0.033779392,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:24:00,230571,3NKGGJrwcmkVWScCz1DZ3rPQEoyqkVHuiyNAevszxxu7ssRYXCLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,193927,CkpZz2RBMAQtzywNgHtsGQAag2JbXfg5UdoHrgE73ZHRu2hktXJ2C,0.001000000,0.030829171,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,184872,CkpZFmNhqeLtms66KKWXM4R2dnsFXQodxio2kHtRQ3nxNxMEPqnuT,0.001000000,0.030160407,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:15:00,221367,3NLXNccyYcvBe7oa7xkGyoPX9WVbkEybqanyRdqQ3kdsEXQX87wk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,175945,CkpZo5GF3V5MboWQLDNson2Wkot8WuXogGKXgrK1RpfWe6ExEC1TX,0.001000000,0.028162910,payout_from_AURO_Epoch_45,PAYMENT
2022-12-30 09:03:00,211638,3NLWhTk96tu3DZsX9GQaPKFnYXabcXNoqiKHD8k97hhcjJ6zP5xy,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZM6iWy3EKAA5VqJQrtRd76ZREMLYgcQe4vXrfW2NAPvTqZzXkD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-28 03:57:00,210957,3NKaaM62QJMgokZJDB9sWnqtyJawA4NyZ6vu6cP22epUD2686SFn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,1467,CkpYZm7Fyh19e8cUnzSubnEQwTU6YN9KuPX9kGB6Wbr7qnzmZ3MXC,0.020000000,5.000000000,,PAYMENT
