Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,423632,CkpZi7nCn8MBUTh9Ax1vVQbJTp3f4cy8oHQkh2Lw1ZVXWjySEJHSR,0.001000000,3.021833456,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,410805,CkpZffyx9sqaRM6izbbvUC43za3b1YKh3ZeYJKZ9XmkmqTaducxj8,0.001000000,3.318686897,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,398134,CkpYrJzbrXHo5ZDtRJWogWQ7hTQhmpyZNnz1fM4rpvvTw2GtswN1G,0.001000000,2.737722837,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,386215,CkpYkNz8Ad317S71RdK2BwwDUXsSti8byKZ6hZsFJrpPrQKYHxnsw,0.001000000,2.841891067,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:33:00,304381,3NKqekxiahvkNQHxHEu76DBLvJAZmJMH17Ze9dNSqBLLu5egWGRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,374180,CkpZqXyrrDeMzU727KJXndmyfvi4FSrtGSqfTRpuAurstohYFY3bv,0.001000000,2.517494893,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:00:00,300122,3NLT8m5GMfdZfgMRbdhYN45NyRbon1zP28p4GvoacnRfJRJtdYua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,361892,CkpZj7C1pdxjNrTPpot1stiMTrQjkSgo9xmiC7idarU2kDorFJrUJ,0.001000000,2.563672559,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,349751,CkpYksnoiWKmyAGkBJc1S4arAn2PW4DoAcWQS1mLiWai7tgG3Y95k,0.001000000,2.827719678,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,339229,CkpaAfCnr2gS4MhwSM4x7vTPEAskqeZgkvG3H2h8FV8WTN4nRFHHj,0.001000000,2.667643414,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:36:00,286991,3NKd1MGXJUihGUDRCMHpaygmpF3c5JmffMn2Pab8UHkBGQM89by4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,327448,CkpZWip2dW6YrzTkVsEuV94XDSmYMJWpDAqZknEd3VCiiAkGfa2qR,0.001000000,2.458466037,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,315756,CkpZPQTkicBiCvqGR2JJFRUfwDAvqDL1RPZi1qjy97iNgjHqjNnrR,0.001000000,3.072752673,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:36:00,278601,3NLrUxh5He2x3r697WaC3Fdv8FZ5hZe36VgeXaEvs7pb4VvbxgoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,304218,CkpZ6PRfKQUM4tUtTT29D9kfpVtNzLiveJhVHFywWiNnxkDcsUodH,0.001000000,2.837868457,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:51:00,273964,3NKxXBmQUnjtJVQ3RQmuVojWSS7Jz1hch2w5Bpymcso63B68PKKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,292796,CkpZuuXyYGeUv74qnU9oSkQdbqWdk5uhoD71DWu4FTbbhnhdgqf1K,0.001000000,2.640763711,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:39:00,269445,3NKL4BLQBedL2LNi72dV7HSMdPtySyxpDuSSKiauQ7N9Y53XTMxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,281500,CkpZWEVbiA8UX37BbrP19AFb5JvpyH95MrNqnYFiGB78i2HR5poLW,0.001000000,2.533599322,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:27:00,265468,3NLfcEsXdDWNv1yw7QYe2HCEtZi3iqaigQFSjspTVeb6Gkd1AKVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,271041,CkpZRQm8Yq4FEgYmaWjikiUqJeTYB8pRRFDF3dzx8ioEbrHmxKd1p,0.001000000,2.521220250,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,260188,CkpZAvNhFeNzcocJAd95M6yYYr21BrcGSwB2487UKEygBRP6Lg8so,0.001000000,2.905645705,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,249451,CkpYhGZ9MrfAiNP3CVQcTeqsS8irGMiKkzDoUWh5DaazTLFv9ANkN,0.001000000,2.847934639,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:33:00,251983,3NKnNcJ3xgZNcJtwMogQJ3sBjjVs4myBj8B2p9UnPGfq4HWnpVkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,238860,CkpZCQj1KbeeFgpnqkUFfqCoto1DTDfvJCS1GT2U8DhaNyQi1yjKa,0.001000000,2.914893397,payout_from_AURO_Epoch_52,PAYMENT
2023-03-31 02:06:00,238598,3NLaZUyBzLNTLmiHTC4RzpkFhzWRgKMSB2QwGKKKbbnqVdgS9Krf,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmRJpawgx3odbPyTqoK8JNyF5pF5SRK9pPo5xb3JcETopCYDjf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-31 01:48:00,238596,3NKzLfhehCa1MDPFBL7ZKnefsKRyVyeTL1WkdKDL4pr5C49QiMQt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,17946,CkpYiFDJS7iuSYEaom6hdrEpKYPTUTpc66zbVCNM52CBDmEvnY21Y,0.010000000,339.907410320,,PAYMENT
