Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-12 00:03:00,116832,3NK67u3rtnLj4VeAyjM8txc6cFonZoxEjujXYrejfcTZbnwyTnoD,B62qqja2YnsyBoDvMrpkHFCwJpSjEn47biEhm4QKZEUVFBxQZYZmv6w,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,22,CkpYuM2JJyiS1xxpot71Suo89MnJSTkoy4A2XivFVT2XsZ5GALVfF,20.000000000,16300.000000000,,PAYMENT
2022-03-11 23:39:00,116827,3NKcikQfXNhaK6vM2eTh1n7TNkP4oHMs9baZPLiMXJL2mQxCkX6S,B62qqja2YnsyBoDvMrpkHFCwJpSjEn47biEhm4QKZEUVFBxQZYZmv6w,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,21,CkpYS7gE5FHPgGd6bAwhDyApQC4MFvAmphyZHgkviyyiWtjxb2MqS,100.000000000,100.000000000,,PAYMENT
2022-01-22 00:57:00,101926,3NKcFx9WBghN8tJYExhDeae9LwByipEwX9rHNva247nQ4AkSsmKt,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZHZiBXiN7uCCbDSQQPKJxUmBMbYBabX5fACdLunXnYgZH2moFj,0.030000000,656.970000000,memo,PAYMENT
2022-01-21 23:42:00,101904,3NK9aPDgU8UrrdRswdFBQK3PGqh4qPVvnMNaFjbedJd7kWRj2sPu,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,10,Ckpa7xXFPKWTvuQVAjPH3JBSbxg8G1aXEWo3TYmpfD5RKPgqvvh5G,0.020000000,657.000000000,,PAYMENT
2022-01-21 20:57:00,101869,3NKfQgEhvHdWGPbCYS9JNmEXA3M5Y76xXRcFqRGY9DoYZzsH161H,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZKZpMPQUYoWEpGYQaP21KHv1B9WFAQSKti7963NxvWAKXDVisd,0.030000000,499.970000000,memo,PAYMENT
2022-01-21 18:51:00,101841,3NKNsmjogcLmSfHviamKkYwZWyKz8qPdauHR2n6hZEgToRBS15ek,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,9,CkpYVBJ6eZbK47Ba5PUnhpekbQS2eMucNbqhQ3iDPk8oYxN5vBYeT,0.020000000,500.000000000,,PAYMENT
2021-10-26 05:48:00,74501,3NKqRWy7R4bvFLmsPwPc9QMbHLuCQZh1LSZ273XmAdABhqj5LFSQ,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYpf4b3f69BoQuE9nDscaGpNKsfhp1UD21AQsXbcLBKPsda9kmt,0.030000000,346.970000000,memo,PAYMENT
2021-10-26 04:42:00,74486,3NKaC4yTjtc6woHyYDrTLZFyGG7Lfn4u9gnRYfkNuqDVy1iGW7Yt,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,8,CkpaFw4L4VhNKBrthwLB3oGxgNnU5FcbxhCgPUFSn493GzzLye2FL,0.020000000,347.000000000,,PAYMENT
2021-10-25 19:45:00,74363,3NLqm3GxMg1xtyoDu5m91bQqXs5jphYVjt3YQWHModmzDTJP91JQ,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZjEWX65U4KGJ51tzLbEGNsVgWJwRJeejiPShCaMTz1DbW5kRw4,0.030000000,59.970000000,memo,PAYMENT
2021-10-25 17:30:00,74332,3NLZAEpfdZ3greqqraEZvZwnDwFSc328GUtzWQ4dR6QUnzGusc3s,B62qj7viGn4HyMoi8zQLZfc3cboug13YDrm9xL4WiZcmhJaCEssq6i7,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,5,Ckpa7KPLuQFZWgADxRc1TVNmfhcPY37ehiz8nTD9AqE8rL38mJNso,0.020000000,60.000000000,,PAYMENT
2021-09-10 05:06:00,59898,3NLJemmL1CtDdbenpcQST77YTB55EZo6W2nKMSQS6JVkotnTiv83,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaF9ggojP3ceFaACtH3yEuvhRuWf7ECG7xPurQ3qeXQmN9igrtz,0.030000000,202.970000000,memo,PAYMENT
2021-09-09 18:45:00,59762,3NLVEPFGBtuUv1qvouRuAsDYKZoJyX6Zrwdg5e2D8k6Q2Rn1EgN3,B62qnBEQErBWzq4KCySLPWJUosTbxCk1DeD1NEUPzGKonGKVN1zbHef,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,4,CkpZDmSua2LDevvLgmGYXB23TzTJihSCDvcxM315jACTxhkF7Q7ev,0.020000000,203.000000000,,PAYMENT
2021-09-09 15:09:00,59716,3NLt3UkoRWwxFwwG1rH9U4jG8DFtBJjXEeFDm2xWojFYg6bHVyLj,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYeLRuPmtYAjJpt1gvG4yjWvFEf5p8TAxx8TN8S2suvhL2QeYpR,0.030000000,421.970000000,memo,PAYMENT
2021-09-09 05:15:00,59589,3NLThpD3xnGRJz2wab3MmyoE3AaCsuuZ29Lt49QgVdcEkUENkRAR,B62qj7viGn4HyMoi8zQLZfc3cboug13YDrm9xL4WiZcmhJaCEssq6i7,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,4,CkpYWhY5i8VyPNKJiEe13F1P745taKu6vv6gq9yqA4Hq6FNBBt1wu,0.020000000,60.000000000,,PAYMENT
2021-09-09 03:00:00,59559,3NKF26ixkjWEhuiL95TQkNpSS7jdN91dknfFXVWXW8f4zDTe1iQt,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,5,CkpZaZ4KepE5w4uchmzSrTfCtvt56TfL7wu4QcNcg5mFSHwSDxHb7,0.020000000,362.000000000,,PAYMENT
2021-08-31 01:12:00,56660,3NLogXz2BboQn1SdzpFzMVCKfJnt9Auze7Jb23RmKx8P5zWE8omu,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYvtiJDgG7V9MChW3bJLRzYvWjhJZ6nzDvt9dD55mhugsvx1b2U,0.030000000,449.970000000,memo,PAYMENT
2021-08-30 16:42:00,56546,3NLkXQW53duP8iuJkaWb65cRKL5726VXnmfBKEV83YMiNXYAyLyv,B62qnBEQErBWzq4KCySLPWJUosTbxCk1DeD1NEUPzGKonGKVN1zbHef,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,3,CkpZFSGXPhQ9jsW5WqosNt3Ypn5rqHNxKhEvNZHF4pr7ndTta4ppA,0.020000000,450.000000000,,PAYMENT
2021-08-28 14:21:00,55855,3NLnDLypkXC5q522hXjiA1FJGxRdsgBEeghZoBqUPM2R7NNa5eRT,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa3QdWEuWg1Xz47nTWTWwaPajJ58whnEA6rnhexWLwqtLn3FMrv,0.030000000,1859.970000000,memo,PAYMENT
2021-08-28 13:00:00,55835,3NKQow6padrwwufzmp8v2yJGMJDMvkP1SF1pYNTBg9os9ueYMjAc,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,3,Ckpa2o9v7eTDW1GRPYJikoc7uCDZmJSfxu512YzJNDYj7iSQFk8hy,0.020000000,1860.000000000,,PAYMENT
2021-08-16 22:30:00,51945,3NKXg9Rw8y1jF2Z6PNgkodoiuSrs6z21wYgYyDQ6NJvyRJDhtJ2a,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZLrFP5D7CUoYRyM6TVAufGDbVr8QYEym21mpabJf1excy24r4C,0.030000000,832.970000000,memo,PAYMENT
2021-08-16 06:36:00,51735,3NLkqsBJXyfyxMeikfPX3f2ENN4vWQAKsxD5LixGV7PvM12P6Q3o,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,4,CkpZKjKR1ugHPPHtTHtZNvSMR4fh8F79RwG9UckWGrGmcTYpvS56d,0.020000000,833.000000000,,PAYMENT
2021-08-15 22:45:00,51624,3NL9ohBrtSPrZ7jkZT8iKEwszV2EZVc8gdqcJEez7QjVbYggzbfy,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYihs92veRSwBh4GqEnZ71FMWSSHn5MGT4G6AgHLhYoJh5m1y8L,0.030000000,59.970000000,memo,PAYMENT
2021-08-10 06:39:00,49832,3NL5hhQfYRj2JM3gmaqpoKu42EXBgjPy9VtvNTtwbkVLTsFyx8a8,B62qj7viGn4HyMoi8zQLZfc3cboug13YDrm9xL4WiZcmhJaCEssq6i7,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,3,CkpaCWvug6BaGqvRm3hbkRGY8dWNeY9ZMzFxZdDqZQe7rW4FGRYBB,0.200000000,60.000000000,,PAYMENT
2021-06-02 13:15:00,26484,3NLiAcYxSxNNkojp8PxNCE4TgTo6CwWs6eosUQM8bnSdnXpStQbM,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaGZgcYGC3bqRi7DoKZpbSiuVEo1VSiDcj5XvtXCkgv8wGZY3xQ,0.020000000,2670.980000000,memo,PAYMENT
2021-06-02 09:39:00,26444,3NLh3h9Hxggo5MEPGDEW6qdwHpU9fjaAg1Cd51CKUp7J3cpKh9xY,B62qokFNLPLZsP4dS1ama58fuCdqR5eVqSVYhAqixM9V1eS1nfeJmqQ,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,4,CkpYVV2Su3RxjCXo2SdY8f5PLscdDSVS1TbGsr9LL1PW6BsvfY7c2,1.000000000,720.000000000,,PAYMENT
2021-06-01 21:42:00,26297,3NKRXC8jGyTyMUw8Gdj8SQtzC4s5GEvbtdjLRLga1hKTajCDXTGo,B62qokFNLPLZsP4dS1ama58fuCdqR5eVqSVYhAqixM9V1eS1nfeJmqQ,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,3,CkpZi7XX4HRmLTUuHKzzc4zjRWfLSJ6oAYq13AfwDZMnuB7skMmZU,0.100000000,400.000000000,,PAYMENT
2021-06-01 19:54:00,26273,3NL2eaKTvDdM1DCACfoWwH2yQYAAcm5Zmg5qMkQRY2KHYvQphj5M,B62qokFNLPLZsP4dS1ama58fuCdqR5eVqSVYhAqixM9V1eS1nfeJmqQ,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,1,CkpZ4NM7AzoYdX1xhxZkVLTEPc16zrjitLMXox5UYxeE3nEjCj3UW,0.100000000,50.000000000,,PAYMENT
2021-06-01 18:45:00,26257,3NLA7aGYpf58UMpoY3oSH4EtVmJTiLEM2PiBnYTZCFUJsN7uUw72,B62qqja2YnsyBoDvMrpkHFCwJpSjEn47biEhm4QKZEUVFBxQZYZmv6w,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,6,CkpZPWh1mDhmfLvG8175wLD16WTYUCbDUJZaejW9KjVncn2fF8cZ9,0.100000000,862.000000000,,PAYMENT
2021-06-01 18:21:00,26251,3NK3ZtQvteuwKGqX9yDt7LiFvx2rZusfnsNSzkWSLfwgEbfbeM8v,B62qqja2YnsyBoDvMrpkHFCwJpSjEn47biEhm4QKZEUVFBxQZYZmv6w,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,5,CkpYd9tMRJ8MotG9hTcuoEFg4bFVy6R98ghtNHrRMKesc7ikYEBrC,0.100000000,600.000000000,,PAYMENT
2021-06-01 17:18:00,26240,3NKXaX1BfXVbvsYU5wxAPPhLRm2FUSTXgSiCUzggrDz2xZroRVYS,B62qqja2YnsyBoDvMrpkHFCwJpSjEn47biEhm4QKZEUVFBxQZYZmv6w,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,4,CkpYVXM3mqMKxwrymDoqdx4jqPAfhnMg1FdDsUugkoRH67UZACKam,0.100000000,30.000000000,,PAYMENT
2021-06-01 16:51:00,26236,3NLMDeyHR1oDQukmMbuZA7n8eHdB4Ft4iS5TdMW3tPy41Ho2Q4xZ,B62qqja2YnsyBoDvMrpkHFCwJpSjEn47biEhm4QKZEUVFBxQZYZmv6w,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,3,CkpZgitEMPoM488Mrb1NL1i2BXaxPSo4aXBb4cBmLLRs4VMSVGLmc,0.100000000,10.000000000,,PAYMENT
